tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebcbd0b4fcb9032fe410c9f740be3979d80963b00e1cce098756cbb8ee172ffa,-1,2,1,10.98718801,1599184445,Regular,124e1ffe85d943a1a33d4c8148952c910dfb51bb118add9baf0dea24b8a9de4b
124e1ffe85d943a1a33d4c8148952c910dfb51bb118add9baf0dea24b8a9de4b,1,3,1,10.98718801,1599147014,Vote,ebcbd0b4fcb9032fe410c9f740be3979d80963b00e1cce098756cbb8ee172ffa
55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795,-1,21,1,11.01811367,1597861895,Regular,6a6f13b2d4a0d16dda72e816142158c1c47173ed4326528ddda46f55a27932e5
6a6f13b2d4a0d16dda72e816142158c1c47173ed4326528ddda46f55a27932e5,1,3,1,11.01811367,1597566529,Vote,55ebc003aea969fc84379e8b812945a6205ccdbf0636341d647f198cf8a92795
9c04efaccc5ea5f893c947a8f944c1e6063bd344d9c94c6e0be0981410a7c3fc,-1,23,1,11.05002371,1595687930,Regular,a2034c23213e38465510b995efff8dec5e4f72ff0af47b778cbe193694c376e8
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,170,1,11.05002371,1595560550,Regular,aea5ffb602e3def0acf9fcea1ed82409426e25a9b55bad0b73666c034d4cabb7
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,91,1,11.05002371,1595560201,Regular,d72cda377f602131149a3d9dc0a93a36849c3514c2f028ba69df385ca71e5f9e
19336932017ed840451057f00dc16ef8840d03da0297befdbfb67fc1c0e3d65d,-1,270,1,11.05002371,1595559613,Regular,bcd40781f7ff1daa9331f1a595f6efb56ad6681cf4ae237da08b17c4d9c8c397
aea5ffb602e3def0acf9fcea1ed82409426e25a9b55bad0b73666c034d4cabb7,1,3,1,11.05002371,1594917733,Vote,883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,106,1,11.05002371,1594322077,Regular,17cdc19bb8f586d2880fcabae39063ab52628f4af6559c48e4695a56d345b73c
17cdc19bb8f586d2880fcabae39063ab52628f4af6559c48e4695a56d345b73c,1,3,1,11.05002371,1594210052,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
a2034c23213e38465510b995efff8dec5e4f72ff0af47b778cbe193694c376e8,1,3,1,11.05002371,1594098672,Vote,9c04efaccc5ea5f893c947a8f944c1e6063bd344d9c94c6e0be0981410a7c3fc
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,200,1,11.05002371,1593991274,Regular,35a50d3173c566bfacea9415844362195a4a915dc5068625d6898e591765b446
35a50d3173c566bfacea9415844362195a4a915dc5068625d6898e591765b446,1,3,1,11.05002371,1593915243,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
bcd40781f7ff1daa9331f1a595f6efb56ad6681cf4ae237da08b17c4d9c8c397,1,3,1,11.05002371,1593743485,Vote,19336932017ed840451057f00dc16ef8840d03da0297befdbfb67fc1c0e3d65d
d72cda377f602131149a3d9dc0a93a36849c3514c2f028ba69df385ca71e5f9e,1,3,1,11.05002371,1593734706,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
