tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84b310bcb364f626843cf313362df4afa5e71ae4615d775c20e51b8bb2d42ef8,-1,1,1,91.28083468,1539253111,Vote,14ae122f713b55825128f53a31a1d2656822fbd52247e33eb8b241b02c67c305
1fb0646fa3e0ed036e6b96fb46016c7c995dc00265490365479d35562d63e84e,-1,1,1,91.28083468,1538263210,Vote,47f5168d1d6614b535ffec34dc07979f8c82816626b8524e27910577faebaa82
8d24ef5ec6e5d68b13226ed7c920f91f40499eef65cb2fd0993fef397fa46420,-1,1,1,91.28083468,1538084269,Vote,e94bbd162d0b16da872c3126ad5feae92f223aab2f52d97a165cc45682a54c2d
26212979613e5f6b8ed32844b322e565bcd30bf5e221b77f9000d8abdaa4abe7,-1,1,1,91.28083468,1537883684,Vote,81667fe6c3eab11f49746fb40e3ab6218d43af1eae2ac94901bd9e84df176449
4a1e4c2636776a49e0df6325e228150523d0971a9bcd39ac0d1b2ab7b9b46599,-1,1,1,91.28083468,1537511825,Vote,d9b13b41500b1a44ddffffd78bd810c5c0ef09ef6982ba30fcab373c1f7cdf98
14ae122f713b55825128f53a31a1d2656822fbd52247e33eb8b241b02c67c305,1,0,1,91.28083468,1537458070,Ticket,84b310bcb364f626843cf313362df4afa5e71ae4615d775c20e51b8bb2d42ef8
47f5168d1d6614b535ffec34dc07979f8c82816626b8524e27910577faebaa82,1,0,1,91.28083468,1537458070,Ticket,1fb0646fa3e0ed036e6b96fb46016c7c995dc00265490365479d35562d63e84e
81667fe6c3eab11f49746fb40e3ab6218d43af1eae2ac94901bd9e84df176449,1,0,1,91.28083468,1537458070,Ticket,26212979613e5f6b8ed32844b322e565bcd30bf5e221b77f9000d8abdaa4abe7
d9b13b41500b1a44ddffffd78bd810c5c0ef09ef6982ba30fcab373c1f7cdf98,1,0,1,91.28083468,1537458070,Ticket,4a1e4c2636776a49e0df6325e228150523d0971a9bcd39ac0d1b2ab7b9b46599
e94bbd162d0b16da872c3126ad5feae92f223aab2f52d97a165cc45682a54c2d,1,0,1,91.28083468,1537458070,Ticket,8d24ef5ec6e5d68b13226ed7c920f91f40499eef65cb2fd0993fef397fa46420
