tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5edba448cbe263927e2a4a98bebd6ccd6174c6d1a3fb0496a52c9466e65f61e1,-1,0,1,0.02682364,1674607645,Ticket,3ce57006170383e24482bbd5102753da472c39f4deaf547883d13b5319552ced
5edba448cbe263927e2a4a98bebd6ccd6174c6d1a3fb0496a52c9466e65f61e1,-1,1,1,14.28698037,1674607645,Ticket,3ce57006170383e24482bbd5102753da472c39f4deaf547883d13b5319552ced
8ac45d3471ed573f461a39d2f25c36464cf594d40d4f68e9b59f127e2c64b353,-1,0,1,0.02682364,1674607645,Ticket,3ce57006170383e24482bbd5102753da472c39f4deaf547883d13b5319552ced
8ac45d3471ed573f461a39d2f25c36464cf594d40d4f68e9b59f127e2c64b353,-1,1,1,14.28698037,1674607645,Ticket,3ce57006170383e24482bbd5102753da472c39f4deaf547883d13b5319552ced
c510c71a61068feed3c31c23c21641ecd4904dd62fdcccc4d4aab6177836c0f0,-1,1,1,14.28698037,1674607645,Ticket,3ce57006170383e24482bbd5102753da472c39f4deaf547883d13b5319552ced
c510c71a61068feed3c31c23c21641ecd4904dd62fdcccc4d4aab6177836c0f0,-1,0,1,0.02682364,1674607645,Ticket,3ce57006170383e24482bbd5102753da472c39f4deaf547883d13b5319552ced
3ce57006170383e24482bbd5102753da472c39f4deaf547883d13b5319552ced,1,1,1,14.28698037,1674607632,Regular,5edba448cbe263927e2a4a98bebd6ccd6174c6d1a3fb0496a52c9466e65f61e1
3ce57006170383e24482bbd5102753da472c39f4deaf547883d13b5319552ced,1,2,1,0.02682364,1674607632,Regular,c510c71a61068feed3c31c23c21641ecd4904dd62fdcccc4d4aab6177836c0f0
3ce57006170383e24482bbd5102753da472c39f4deaf547883d13b5319552ced,1,3,1,14.28698037,1674607632,Regular,c510c71a61068feed3c31c23c21641ecd4904dd62fdcccc4d4aab6177836c0f0
3ce57006170383e24482bbd5102753da472c39f4deaf547883d13b5319552ced,1,4,1,0.02682364,1674607632,Regular,8ac45d3471ed573f461a39d2f25c36464cf594d40d4f68e9b59f127e2c64b353
3ce57006170383e24482bbd5102753da472c39f4deaf547883d13b5319552ced,1,5,1,14.28698037,1674607632,Regular,8ac45d3471ed573f461a39d2f25c36464cf594d40d4f68e9b59f127e2c64b353
3ce57006170383e24482bbd5102753da472c39f4deaf547883d13b5319552ced,1,0,1,0.02682364,1674607632,Regular,5edba448cbe263927e2a4a98bebd6ccd6174c6d1a3fb0496a52c9466e65f61e1
