tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,-1,6,1,252.02079037,1567711719,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,-1,7,1,252.02079037,1567711719,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,-1,8,1,252.02079037,1567711719,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,-1,9,1,252.02079037,1567711719,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,-1,10,1,252.02079037,1567711719,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,-1,11,1,252.02079037,1567711719,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,-1,12,1,252.02079037,1567711719,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8,-1,5,1,252.02079037,1567711719,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
f807312073dc24113a7cdbe084570d19a736f099ed6968e42511734f29686f70,-1,20,1,252.02079037,1567711466,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
f807312073dc24113a7cdbe084570d19a736f099ed6968e42511734f29686f70,-1,21,1,252.02079037,1567711466,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
f807312073dc24113a7cdbe084570d19a736f099ed6968e42511734f29686f70,-1,22,1,252.02079037,1567711466,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
f807312073dc24113a7cdbe084570d19a736f099ed6968e42511734f29686f70,-1,12,1,252.02079037,1567711466,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
f807312073dc24113a7cdbe084570d19a736f099ed6968e42511734f29686f70,-1,11,1,252.02079037,1567711466,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
f807312073dc24113a7cdbe084570d19a736f099ed6968e42511734f29686f70,-1,13,1,252.02079037,1567711466,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
f807312073dc24113a7cdbe084570d19a736f099ed6968e42511734f29686f70,-1,14,1,252.02079037,1567711466,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
f807312073dc24113a7cdbe084570d19a736f099ed6968e42511734f29686f70,-1,15,1,252.02079037,1567711466,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
f807312073dc24113a7cdbe084570d19a736f099ed6968e42511734f29686f70,-1,16,1,252.02079037,1567711466,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
f807312073dc24113a7cdbe084570d19a736f099ed6968e42511734f29686f70,-1,17,1,252.02079037,1567711466,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
f807312073dc24113a7cdbe084570d19a736f099ed6968e42511734f29686f70,-1,18,1,252.02079037,1567711466,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
f807312073dc24113a7cdbe084570d19a736f099ed6968e42511734f29686f70,-1,19,1,252.02079037,1567711466,Regular,98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,1,19,1,252.02079037,1567669763,Regular,3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,1,0,1,252.02079037,1567669763,Regular,f807312073dc24113a7cdbe084570d19a736f099ed6968e42511734f29686f70
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,1,1,1,252.02079037,1567669763,Regular,f807312073dc24113a7cdbe084570d19a736f099ed6968e42511734f29686f70
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,1,2,1,252.02079037,1567669763,Regular,f807312073dc24113a7cdbe084570d19a736f099ed6968e42511734f29686f70
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,1,3,1,252.02079037,1567669763,Regular,f807312073dc24113a7cdbe084570d19a736f099ed6968e42511734f29686f70
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,1,4,1,252.02079037,1567669763,Regular,f807312073dc24113a7cdbe084570d19a736f099ed6968e42511734f29686f70
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,1,5,1,252.02079037,1567669763,Regular,f807312073dc24113a7cdbe084570d19a736f099ed6968e42511734f29686f70
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,1,6,1,252.02079037,1567669763,Regular,f807312073dc24113a7cdbe084570d19a736f099ed6968e42511734f29686f70
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,1,7,1,252.02079037,1567669763,Regular,f807312073dc24113a7cdbe084570d19a736f099ed6968e42511734f29686f70
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,1,8,1,252.02079037,1567669763,Regular,f807312073dc24113a7cdbe084570d19a736f099ed6968e42511734f29686f70
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,1,9,1,252.02079037,1567669763,Regular,f807312073dc24113a7cdbe084570d19a736f099ed6968e42511734f29686f70
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,1,10,1,252.02079037,1567669763,Regular,f807312073dc24113a7cdbe084570d19a736f099ed6968e42511734f29686f70
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,1,11,1,252.02079037,1567669763,Regular,f807312073dc24113a7cdbe084570d19a736f099ed6968e42511734f29686f70
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,1,12,1,252.02079037,1567669763,Regular,3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,1,13,1,252.02079037,1567669763,Regular,3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,1,14,1,252.02079037,1567669763,Regular,3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,1,15,1,252.02079037,1567669763,Regular,3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8
98a193832f8c9961b092ffae6da54709115be2deb97203b3879e78699416f3c6,1,16,1,252.02079037,1567669763,Regular,3e614fb8fd73075ba576bc3cf00d6b05b51695fb6fe00fc5f80854a369d93be8
