tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85203ee7945c927762a9adbdb8e1110903651a4ac6f382d4ed25db1fd69218a2,-1,7,1,11.66191169,1620142844,Regular,c7b72862447ad9a0e2fc4bccc162d8e51615a8dd8e598396f83476995c7881fe
85ad7ea21d03ba641de3e8339d100ceb15ec458ce4dfcbf7896eca0b8cea2b55,-1,19,1,11.66191169,1620140046,Regular,2966556ca6833e416f65e69cd3f7ae3a4f7c5f2890e0b0420a74916f1e9c72f2
e2e6ee6aecf71a89ab0d01f0e6218402f2951c17f42513a2a8666b69152e85c1,-1,20,1,11.66191169,1620139835,Regular,8a000f8c11d89ec0ff61c3ad760e985fd2a3ce8bf92fc98d00fb28210d4716f1
62a0369bfdfd5dd57365f4860035c371d33519006a1237870cb5f237ef136e8f,-1,302,1,11.5872584,1618568435,Regular,f7b81b773467b0b44a76eab07ca74b9e0d7b98e941ce0dae58e5008a8e950565
f7b81b773467b0b44a76eab07ca74b9e0d7b98e941ce0dae58e5008a8e950565,1,3,1,11.5872584,1618083088,Vote,62a0369bfdfd5dd57365f4860035c371d33519006a1237870cb5f237ef136e8f
086abf1e61d1d2b0c6a72ca845edf19d4fdc538e235effbdcc2b46d381434194,-1,1,1,11.63624359,1617211990,Regular,51ce129359955498a14b2de050f4430b2199aff2f751b91ea43698ea621eea5a
9e024918013e5c465be728bd2b9d5bed2da35c0880458ed368fc3774e1e9f8cc,-1,0,1,11.61136731,1617204778,Regular,f65c0d46974ecd77d7213207f5d0c54f96181bd100b0bc82e0bc127d6a5dd547
426fb97b23d4416ae603cb12cff39b444bc5b3adc0a7ff6291192c11dbc5fb5b,-1,0,1,11.63624359,1617118042,Regular,40c8ee9f5082892bac4f81c2df87a790935b7d809d22a29ba701b219fbb0c837
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,83,1,11.61136731,1617107233,Regular,255b2a6c413e266b27963fe4add96372587ac0733e16025a75c005c2d8dce613
88f1f7ee05db6cf2fd34eb54ed17c781e81fba300184a8a4058c8f0c34783a8a,-1,7,1,11.63624359,1617106363,Regular,e072e25cfaf51814591d9360eac6a14da063e715d4e4c287ef4ba6364784a808
f65c0d46974ecd77d7213207f5d0c54f96181bd100b0bc82e0bc127d6a5dd547,1,3,1,11.61136731,1616267219,Vote,9e024918013e5c465be728bd2b9d5bed2da35c0880458ed368fc3774e1e9f8cc
255b2a6c413e266b27963fe4add96372587ac0733e16025a75c005c2d8dce613,1,3,1,11.61136731,1615892702,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
e072e25cfaf51814591d9360eac6a14da063e715d4e4c287ef4ba6364784a808,1,3,1,11.63624359,1614638986,Vote,88f1f7ee05db6cf2fd34eb54ed17c781e81fba300184a8a4058c8f0c34783a8a
51ce129359955498a14b2de050f4430b2199aff2f751b91ea43698ea621eea5a,1,3,1,11.63624359,1614169685,Vote,086abf1e61d1d2b0c6a72ca845edf19d4fdc538e235effbdcc2b46d381434194
40c8ee9f5082892bac4f81c2df87a790935b7d809d22a29ba701b219fbb0c837,1,3,1,11.63624359,1613478613,Vote,426fb97b23d4416ae603cb12cff39b444bc5b3adc0a7ff6291192c11dbc5fb5b
467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d,-1,12,1,11.66191169,1613234208,Regular,f637850fd7b044aaf0ae1190c506533bf52c93a797dc65fbf2922e8b073a5dae
2966556ca6833e416f65e69cd3f7ae3a4f7c5f2890e0b0420a74916f1e9c72f2,1,3,1,11.66191169,1612675167,Vote,85ad7ea21d03ba641de3e8339d100ceb15ec458ce4dfcbf7896eca0b8cea2b55
f637850fd7b044aaf0ae1190c506533bf52c93a797dc65fbf2922e8b073a5dae,1,3,1,11.66191169,1612623516,Vote,467b4b181ed9e51f9df47cd8921e9cb4bd2c0db8db6d5320365e02fa5fe6aa6d
