tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b65b0ac496b9df4168ceceb20c5e2db46eb7de273eea304e71a7fb4410580b0f,1,0,1,0.02480747,1700831574,Revocation,0000000000000000000000000000000000000000000000000000000000000000
f8329ff6f78dabdd8960ea9330be9074ea12ac27328e8866fc3c380c4a122f5a,1,0,1,0.02476463,1700831078,Revocation,0000000000000000000000000000000000000000000000000000000000000000
00a9c9ba204894faa053edc4e6bba5108d535bc11c07e6f23603c1610ad9ae18,1,0,1,0.02528793,1700830639,Revocation,0000000000000000000000000000000000000000000000000000000000000000
8d5a5e0e2668358818be501a6819bb4d1cf77cb31cd979f7e77a4e1adad2182f,1,0,1,0.02478924,1700829476,Revocation,0000000000000000000000000000000000000000000000000000000000000000
cacc8a25e3141d9ddb66d2dc042ca50d2d89d16199b5c981b825a4aa458bab08,1,0,1,0.02478923,1700828240,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e567f401513c498e784a1a088de5bdd3dc565adf41a30daeb49653d9b36a959c,1,0,1,0.02476615,1700828240,Revocation,0000000000000000000000000000000000000000000000000000000000000000
de9e2d4758783e6d6c0cff1c7f7037a0eb6af64054ff40169a4a544619a995a1,1,0,1,0.02461308,1700827747,Revocation,0000000000000000000000000000000000000000000000000000000000000000
c93ffba5800fa56e75049be12555f8d63b6c4c67a48b3433d4585f909ed3b5be,1,0,1,0.02502831,1700827179,Revocation,0000000000000000000000000000000000000000000000000000000000000000
33a308fd1609c1bd5a5620536468747ff6a6d63e82b5a95ca09bb84596b263f0,1,0,1,0.02455898,1700827074,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9dec8d4ccaf785be0e372f9eb1b3a2a6d2186a3a54ace44816b88aecb430bfe2,1,0,1,0.02460087,1700826763,Revocation,0000000000000000000000000000000000000000000000000000000000000000
d5bbe53681f526b4bd8127bd169cb001cbd4266d6c0019515bf452f654f3fe11,1,0,1,0.02485286,1700826117,Revocation,0000000000000000000000000000000000000000000000000000000000000000
9198a0e957d45cf6692e7e77905568db57960a9f8d6709c0aff626986f6f1547,1,0,1,0.02460478,1700825507,Revocation,0000000000000000000000000000000000000000000000000000000000000000
12fc5a4a4552e595f60c560975ec1f956b4927621ef4afecaf438338d6727c31,1,0,1,0.02552933,1700825001,Revocation,0000000000000000000000000000000000000000000000000000000000000000
1a6f1f3a1a06b2f92d1779dab65f04ebeee1ccd916ac5cd92711ac54da45402b,1,0,1,0.02661361,1700825001,Revocation,0000000000000000000000000000000000000000000000000000000000000000
40d2eba7da55a3e57c1ba07bec8a621c9e6183524caa01f92ad7541cf59bfe87,1,0,1,0.0247623,1700824600,Revocation,0000000000000000000000000000000000000000000000000000000000000000
3fe69d944842106ee0b3ef4891f5848f167ca36f996284c70f4eb05aa1a0425e,1,0,1,0.02473315,1700824326,Revocation,0000000000000000000000000000000000000000000000000000000000000000
