tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73a23d0f5b66776d1e3865558d6b16ba06be118fe86758288882c4652d2eba79,-1,5,1,266.90074677,1571260639,Regular,da529d2298e4fba9c9f0aae285942eaa119abaf80f2519a86d06e84059ba2f24
da529d2298e4fba9c9f0aae285942eaa119abaf80f2519a86d06e84059ba2f24,1,2,1,266.90074677,1571226200,Vote,73a23d0f5b66776d1e3865558d6b16ba06be118fe86758288882c4652d2eba79
0b33ab119ce063473db41f2197b242419ad0c866dcae49b06160653f07a6c460,-1,1,1,266.94470509,1569631283,Regular,aaba48c2d2df9ccd304b19d73b2804bcb9a60e3dc219da3f2595ad7778c1af03
aaba48c2d2df9ccd304b19d73b2804bcb9a60e3dc219da3f2595ad7778c1af03,1,2,1,266.94470509,1569589215,Vote,0b33ab119ce063473db41f2197b242419ad0c866dcae49b06160653f07a6c460
4864bfb57bec9e81186f646b12a7fefd796336566116d346dec124150067e5c7,-1,4,1,266.94470509,1569035419,Regular,734071a933422555e4dc52244375a3e8f15941b99575e71fd792e2a98091859c
816c520c43a96164bc379e1162792a883392f12b8edec1b06f093291945a17cf,-1,13,1,266.94470509,1569027091,Regular,d8cfcd3ebb61984669288fae1f7cabaf8e364a8864f3196e1839b9ebbbe2ed60
d8cfcd3ebb61984669288fae1f7cabaf8e364a8864f3196e1839b9ebbbe2ed60,1,2,1,266.94470509,1568978642,Vote,816c520c43a96164bc379e1162792a883392f12b8edec1b06f093291945a17cf
734071a933422555e4dc52244375a3e8f15941b99575e71fd792e2a98091859c,1,2,1,266.94470509,1568603065,Vote,4864bfb57bec9e81186f646b12a7fefd796336566116d346dec124150067e5c7
c4424d25d7bd1549d09cedf6460fc5a325b485a562332ac4476a11a80ec7c468,-1,4,1,266.94470509,1568599761,Regular,491cc67304ba18917d7e542358763f511bbc9a8ae65f84296ead65cc428caffe
491cc67304ba18917d7e542358763f511bbc9a8ae65f84296ead65cc428caffe,1,2,1,266.94470509,1568552475,Vote,c4424d25d7bd1549d09cedf6460fc5a325b485a562332ac4476a11a80ec7c468
d8c1716fa3f18f16233b7f6776a3e0b540111b417b48cbd638812603ae25e2c4,-1,1,1,266.9900626,1568044264,Regular,7d9adb66d6da45d7704f920057b4fe210e52d2c984ddaceb4b2bd1c8fcd5d839
2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba,-1,5,1,266.9900626,1568035234,Regular,07d83fe434e4b7ff90fc500d3b6f520e0ab8446ec2278b095b457c755013e834
7d9adb66d6da45d7704f920057b4fe210e52d2c984ddaceb4b2bd1c8fcd5d839,1,2,1,266.9900626,1568022511,Vote,d8c1716fa3f18f16233b7f6776a3e0b540111b417b48cbd638812603ae25e2c4
07d83fe434e4b7ff90fc500d3b6f520e0ab8446ec2278b095b457c755013e834,1,2,1,266.9900626,1567843002,Vote,2d309e8d394f7d0972e57bf5adcd6d9601d421fbab7b70cd9523563d80f99aba
16f2d17188b91a6fe37107e2a791cc5770be36943e7cadcc92f2db3ddffb75af,-1,0,1,265.52003877,1567774006,Ticket,f5ea142288e0562fd305e8cbbfb8a0de3b0009a6d15d5466e356d255cda5c609
392c12d3d5b98456f703f5eead665594fd9e899dc4d689192f0973112af32ea7,-1,0,1,265.52003877,1567774006,Ticket,f5ea142288e0562fd305e8cbbfb8a0de3b0009a6d15d5466e356d255cda5c609
4ad93a2905ac456944a85a46bba50828b2c0eabf0f527348086e50f4477d6b82,-1,0,1,265.52003877,1567774006,Ticket,f5ea142288e0562fd305e8cbbfb8a0de3b0009a6d15d5466e356d255cda5c609
60ec4819d6b0cd956aec7e93be305840905060195f9c2ef41b878dad0dd6e938,-1,0,1,265.52003877,1567774006,Ticket,f5ea142288e0562fd305e8cbbfb8a0de3b0009a6d15d5466e356d255cda5c609
63600c5c950c7c1b2fee3ca7092b35158e9f8d5d58792974345d132f71db1219,-1,0,1,265.52003877,1567774006,Ticket,f5ea142288e0562fd305e8cbbfb8a0de3b0009a6d15d5466e356d255cda5c609
64a7500caf0c2aed9ab12baf7cbc35eb6d671ae5a73cd45812c7696b25567bea,-1,0,1,265.52003877,1567774006,Ticket,f5ea142288e0562fd305e8cbbfb8a0de3b0009a6d15d5466e356d255cda5c609
6f2e4b510b768d04c6d143a77371ca5cf3757cab435216dfecc1a4d83fdbc095,-1,0,1,265.52003877,1567774006,Ticket,f5ea142288e0562fd305e8cbbfb8a0de3b0009a6d15d5466e356d255cda5c609
735cfdad4e57ff65042dc92c05f0a4d120778ff93a49749f387850e7da1fa51a,-1,0,1,265.52003877,1567774006,Ticket,f5ea142288e0562fd305e8cbbfb8a0de3b0009a6d15d5466e356d255cda5c609
78920bbc777a83b421f7c0197bbd33466e364242f29581e6ecbf5700ce4d8700,-1,0,1,265.52003877,1567774006,Ticket,f5ea142288e0562fd305e8cbbfb8a0de3b0009a6d15d5466e356d255cda5c609
7dc77f1f6736d14bf9260575f460d8834ce78d995d15ac8295271df32967c985,-1,0,1,265.52003877,1567774006,Ticket,f5ea142288e0562fd305e8cbbfb8a0de3b0009a6d15d5466e356d255cda5c609
9387afd186b8117240b4a60ccacb003d5864c856b118c55d8f8f14e4cd98f972,-1,0,1,265.52003877,1567774006,Ticket,f5ea142288e0562fd305e8cbbfb8a0de3b0009a6d15d5466e356d255cda5c609
9a5640930875b58cd99d7b60e54be6b1023221e9fd35f3547c6b08b1792054c7,-1,0,1,265.52003877,1567774006,Ticket,f5ea142288e0562fd305e8cbbfb8a0de3b0009a6d15d5466e356d255cda5c609
c2281e72e98128e252000f0d8de1c245ee32107a31f7939e320a239f1f555fe0,-1,0,1,265.52003877,1567774006,Ticket,f5ea142288e0562fd305e8cbbfb8a0de3b0009a6d15d5466e356d255cda5c609
ca94eab35bc6f662fe46aa5085d216c9210f9644f5105f49966f7f4252c681e7,-1,0,1,265.52003877,1567774006,Ticket,f5ea142288e0562fd305e8cbbfb8a0de3b0009a6d15d5466e356d255cda5c609
d4540353bd2fdbe2881094cd70ce44f35b4c2017022575844a6d0574d6fe54e6,-1,0,1,265.52003877,1567774006,Ticket,f5ea142288e0562fd305e8cbbfb8a0de3b0009a6d15d5466e356d255cda5c609
df2e7b76e044553a145e209791e1bbbc1ee55f2cf8dccbbb084f1699bba9ca70,-1,0,1,265.52003877,1567774006,Ticket,f5ea142288e0562fd305e8cbbfb8a0de3b0009a6d15d5466e356d255cda5c609
ea053e6fbf2264dc25ea6735c176211ecd3bbc81084ce81971e12ab3ffd6835e,-1,0,1,265.52003877,1567774006,Ticket,f5ea142288e0562fd305e8cbbfb8a0de3b0009a6d15d5466e356d255cda5c609
f4da50e8efe2da77205bb11f7ad28cc9765d25877720a38c949102fe8318b7de,-1,0,1,265.52003877,1567774006,Ticket,f5ea142288e0562fd305e8cbbfb8a0de3b0009a6d15d5466e356d255cda5c609
f60aca5e4af9f9a2a62e6e710fd7dcb20a4307b346930349d98098650ee550fa,-1,0,1,265.52003877,1567774006,Ticket,f5ea142288e0562fd305e8cbbfb8a0de3b0009a6d15d5466e356d255cda5c609
