tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0757815e23dec4b42c2fd84a477c03561d2a07ce3d289e03153fa0b61f423f97,-1,0,1,46.29578217,1705436058,Ticket,f42524c5af42530f40c691a92e344a3509ebf15ab43fcd0217dd1b44ea483505
644d8b2a535b058acca1c0c3d5f7de1d48db9170f8b36c000a14536a48940e74,-1,0,1,46.29578217,1705436058,Ticket,f42524c5af42530f40c691a92e344a3509ebf15ab43fcd0217dd1b44ea483505
66f7f4198be0ea36bb9df6ba8ea2f59eb456423dff396468180c0f94a56308e7,-1,0,1,46.29578217,1705436058,Ticket,f42524c5af42530f40c691a92e344a3509ebf15ab43fcd0217dd1b44ea483505
79481bee72ff4e33ea5eb66efd7e2031c0b062a8fa43c0a3c3c9799f97f7b5e5,-1,0,1,46.29578217,1705436058,Ticket,f42524c5af42530f40c691a92e344a3509ebf15ab43fcd0217dd1b44ea483505
7cf875072010eb8b59b6c0818f525036e6b8791ba067e4d227183ff6e5238039,-1,0,1,46.29578217,1705436058,Ticket,f42524c5af42530f40c691a92e344a3509ebf15ab43fcd0217dd1b44ea483505
847eedeb5202521b4d834f72144ddfcbf01f43b576cd264fba4b59f5e303650c,-1,0,1,46.29578217,1705436058,Ticket,f42524c5af42530f40c691a92e344a3509ebf15ab43fcd0217dd1b44ea483505
8ff80cc350c1f23fc8eefb242296ed6a0b1779a9da8f67254cd0cd1b6f3aad8b,-1,0,1,46.29578217,1705436058,Ticket,f42524c5af42530f40c691a92e344a3509ebf15ab43fcd0217dd1b44ea483505
998959216907a0a50b53e5cd4d3aefcf6f50ca3a51aa35e08dd01c916260c330,-1,0,1,46.29578217,1705436058,Ticket,f42524c5af42530f40c691a92e344a3509ebf15ab43fcd0217dd1b44ea483505
a8ce9b1f9dade8a61bcb07893fd2f9f61099ea7f44788e9461aa7d15ab7e09e8,-1,0,1,46.29578217,1705436058,Ticket,f42524c5af42530f40c691a92e344a3509ebf15ab43fcd0217dd1b44ea483505
edb58bde85e317f8f0599ca99bf3a1339ffa4fd532f63ae38754ce89e5660a76,-1,0,1,46.29578217,1705436058,Ticket,f42524c5af42530f40c691a92e344a3509ebf15ab43fcd0217dd1b44ea483505
f42524c5af42530f40c691a92e344a3509ebf15ab43fcd0217dd1b44ea483505,1,6,1,46.29578217,1705435728,Regular,7cf875072010eb8b59b6c0818f525036e6b8791ba067e4d227183ff6e5238039
f42524c5af42530f40c691a92e344a3509ebf15ab43fcd0217dd1b44ea483505,1,8,1,46.29578217,1705435728,Regular,66f7f4198be0ea36bb9df6ba8ea2f59eb456423dff396468180c0f94a56308e7
f42524c5af42530f40c691a92e344a3509ebf15ab43fcd0217dd1b44ea483505,1,5,1,46.29578217,1705435728,Regular,847eedeb5202521b4d834f72144ddfcbf01f43b576cd264fba4b59f5e303650c
f42524c5af42530f40c691a92e344a3509ebf15ab43fcd0217dd1b44ea483505,1,4,1,46.29578217,1705435728,Regular,edb58bde85e317f8f0599ca99bf3a1339ffa4fd532f63ae38754ce89e5660a76
f42524c5af42530f40c691a92e344a3509ebf15ab43fcd0217dd1b44ea483505,1,0,1,46.29578217,1705435728,Regular,644d8b2a535b058acca1c0c3d5f7de1d48db9170f8b36c000a14536a48940e74
f42524c5af42530f40c691a92e344a3509ebf15ab43fcd0217dd1b44ea483505,1,9,1,46.29578217,1705435728,Regular,8ff80cc350c1f23fc8eefb242296ed6a0b1779a9da8f67254cd0cd1b6f3aad8b
f42524c5af42530f40c691a92e344a3509ebf15ab43fcd0217dd1b44ea483505,1,7,1,46.29578217,1705435728,Regular,998959216907a0a50b53e5cd4d3aefcf6f50ca3a51aa35e08dd01c916260c330
f42524c5af42530f40c691a92e344a3509ebf15ab43fcd0217dd1b44ea483505,1,3,1,46.29578217,1705435728,Regular,a8ce9b1f9dade8a61bcb07893fd2f9f61099ea7f44788e9461aa7d15ab7e09e8
f42524c5af42530f40c691a92e344a3509ebf15ab43fcd0217dd1b44ea483505,1,1,1,46.29578217,1705435728,Regular,79481bee72ff4e33ea5eb66efd7e2031c0b062a8fa43c0a3c3c9799f97f7b5e5
f42524c5af42530f40c691a92e344a3509ebf15ab43fcd0217dd1b44ea483505,1,2,1,46.29578217,1705435728,Regular,0757815e23dec4b42c2fd84a477c03561d2a07ce3d289e03153fa0b61f423f97
