tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3d92db7d9f3f75f6d1c64a826d998c0e78a2ad5a20b3c0f69445d3343c00b1f,-1,0,1,123.7774515,1557605667,Ticket,aeb9ddd57e1724845798118e442b941db9ec1b751b98083255a1a5ca33b13443
00e6d783a043d839cb8961bbede77a3e5da6e81f61ee4ee28e25208176d771fe,-1,0,1,123.7774515,1557605625,Ticket,aeb9ddd57e1724845798118e442b941db9ec1b751b98083255a1a5ca33b13443
34fde3a68532531848b86657f490ff81941729731e1fd742a01a1d66b19a1014,-1,0,1,123.7774515,1557605625,Ticket,aeb9ddd57e1724845798118e442b941db9ec1b751b98083255a1a5ca33b13443
65651e53ce119f3f04ea9a7efd4d9921db1f6a1ab3dfd037a1a3d07c5011c1ff,-1,0,1,123.7774515,1557605625,Ticket,aeb9ddd57e1724845798118e442b941db9ec1b751b98083255a1a5ca33b13443
731ef030990da1cb6c7775dacba3ed740d1bdb3ff10f61435e13080aab0df7ec,-1,0,1,123.7774515,1557605625,Ticket,aeb9ddd57e1724845798118e442b941db9ec1b751b98083255a1a5ca33b13443
930bb653617f1c05b18329db42830c6336084a00f88bb7ad9805b0795482f8ba,-1,0,1,123.7774515,1557605625,Ticket,aeb9ddd57e1724845798118e442b941db9ec1b751b98083255a1a5ca33b13443
aeb9ddd57e1724845798118e442b941db9ec1b751b98083255a1a5ca33b13443,1,3,1,123.7774515,1557604592,Regular,c3d92db7d9f3f75f6d1c64a826d998c0e78a2ad5a20b3c0f69445d3343c00b1f
aeb9ddd57e1724845798118e442b941db9ec1b751b98083255a1a5ca33b13443,1,5,1,123.7774515,1557604592,Regular,00e6d783a043d839cb8961bbede77a3e5da6e81f61ee4ee28e25208176d771fe
aeb9ddd57e1724845798118e442b941db9ec1b751b98083255a1a5ca33b13443,1,1,1,123.7774515,1557604592,Regular,930bb653617f1c05b18329db42830c6336084a00f88bb7ad9805b0795482f8ba
aeb9ddd57e1724845798118e442b941db9ec1b751b98083255a1a5ca33b13443,1,4,1,123.7774515,1557604592,Regular,34fde3a68532531848b86657f490ff81941729731e1fd742a01a1d66b19a1014
aeb9ddd57e1724845798118e442b941db9ec1b751b98083255a1a5ca33b13443,1,0,1,123.7774515,1557604592,Regular,731ef030990da1cb6c7775dacba3ed740d1bdb3ff10f61435e13080aab0df7ec
aeb9ddd57e1724845798118e442b941db9ec1b751b98083255a1a5ca33b13443,1,2,1,123.7774515,1557604592,Regular,65651e53ce119f3f04ea9a7efd4d9921db1f6a1ab3dfd037a1a3d07c5011c1ff
