tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964,-1,22,1,16.86506304,1623868195,Regular,ab1c4fa183d4494f6a597a6de297075053e07a25be689b64441f03158466f379
ab1c4fa183d4494f6a597a6de297075053e07a25be689b64441f03158466f379,1,3,1,16.86506304,1623513355,Vote,3080134258f4a51e0bf9641bef64afd3d41edd6e5bc081948ee26cdae7664964
d90159ac1b2e73d37c75f82de04a459afb04d2655d03170ae12813b98e504c96,-1,1,1,16.88774996,1621877598,Regular,83da42e0d370f5f56a0ffbeaa1c82c5d9e3ba9ddf90a7c0bfa5aade94b477846
83da42e0d370f5f56a0ffbeaa1c82c5d9e3ba9ddf90a7c0bfa5aade94b477846,1,3,1,16.88774996,1621802267,Vote,d90159ac1b2e73d37c75f82de04a459afb04d2655d03170ae12813b98e504c96
ae21ec180e56789a58f323fa241236d64746b456932af0ddda9e88e227862462,-1,28,1,16.88774996,1621662908,Regular,ff0204225838202f6331b83a668077260997519a794328283fc60df812056dfe
ff0204225838202f6331b83a668077260997519a794328283fc60df812056dfe,1,3,1,16.88774996,1621575974,Vote,ae21ec180e56789a58f323fa241236d64746b456932af0ddda9e88e227862462
491992da966edf570e3ec133dc5b6c0d524ed9c0257bc4e264752b6d0703bcbc,-1,8,1,16.88774996,1621211607,Regular,525349421a863f223b2ff6f1575c564e48d8032f54a9c35a1e19586846a7dba2
525349421a863f223b2ff6f1575c564e48d8032f54a9c35a1e19586846a7dba2,1,3,1,16.88774996,1621169128,Vote,491992da966edf570e3ec133dc5b6c0d524ed9c0257bc4e264752b6d0703bcbc
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,6,1,16.91115901,1620347157,Regular,b6c227b68072c8b6b9aaebb95b7e6a6bd9ce8d1c8f98bc96ca6174bd67b99f14
82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c,-1,307,1,16.91115901,1620347157,Regular,2d96a3df6810ca1b53b34781ad5bdea8d7cec9f85500389cebaaa736678061cb
2d96a3df6810ca1b53b34781ad5bdea8d7cec9f85500389cebaaa736678061cb,1,3,1,16.91115901,1620053705,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
b6c227b68072c8b6b9aaebb95b7e6a6bd9ce8d1c8f98bc96ca6174bd67b99f14,1,3,1,16.91115901,1619882390,Vote,82c50b5983d413d81ba583330f95a9fddcdbafae9f461b42725508b3e0dd454c
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,101,1,16.91115901,1619764233,Regular,d202d3990fb6937754bc0074db00d4336a1925e072eb4a821cf7c755dffc47dc
d202d3990fb6937754bc0074db00d4336a1925e072eb4a821cf7c755dffc47dc,1,3,1,16.91115901,1619589931,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,41,1,16.91115901,1619451131,Regular,facbb4d74e2f35ec90070562a9f9c9072ae8742ef4e2656ab9dc30f8c84c8855
facbb4d74e2f35ec90070562a9f9c9072ae8742ef4e2656ab9dc30f8c84c8855,1,3,1,16.91115901,1619300651,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,185,1,16.91115901,1619267274,Regular,09f22fa8c725599b66885d2a3aff245e1f1e12db5c4d689e150808b992097dfa
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,24,1,16.91115901,1619267274,Regular,b6bba55dd6ba72831b6b76080690821b31c69b5725fd097f36128700c384ab2f
b6bba55dd6ba72831b6b76080690821b31c69b5725fd097f36128700c384ab2f,1,3,1,16.91115901,1619198568,Vote,1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301
0a99a986815c06c57e40fc4cc9b1e06b226e8f6ef2c00912952861c139b4e65c,-1,22,1,16.91115901,1619152927,Regular,3893b52a998435e56b115852b41fb010dc480f07cfcb4ed85198fa4247a1a47f
0f6bdb299601ca0469dbeaa63f18599b0a05b5445d2931fa4a267aab16278b3b,-1,0,1,16.91115901,1619106757,Regular,b16f02a0d45194023f80a1ddcef2c8b39aba0124ea01b52ff2ed1f9b5184fd25
028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab,-1,131,1,16.91115901,1619104581,Regular,8890ac87fd2e7a772d351aae22c517ec61f6a0fb55bba861f64afcd32f3b8ed4
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,126,1,16.91115901,1619098324,Regular,c74fa174f6c357990791375c8f284c6263b1e81919a22817a8f33b11425f9788
3893b52a998435e56b115852b41fb010dc480f07cfcb4ed85198fa4247a1a47f,1,3,1,16.91115901,1619094923,Vote,0a99a986815c06c57e40fc4cc9b1e06b226e8f6ef2c00912952861c139b4e65c
b16f02a0d45194023f80a1ddcef2c8b39aba0124ea01b52ff2ed1f9b5184fd25,1,3,1,16.91115901,1619066425,Vote,0f6bdb299601ca0469dbeaa63f18599b0a05b5445d2931fa4a267aab16278b3b
c74fa174f6c357990791375c8f284c6263b1e81919a22817a8f33b11425f9788,1,3,1,16.91115901,1619011095,Vote,8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd
8890ac87fd2e7a772d351aae22c517ec61f6a0fb55bba861f64afcd32f3b8ed4,1,3,1,16.91115901,1618943923,Vote,028073901aa797f975e7ea3be23f669319d73dd77b4020b4b0f05e90fe6973ab
43a2730e9ebf158e614e44b7243aeeea567d9ad4212654e308b44f40c23a16a5,-1,14,1,16.91115901,1618844620,Regular,a2819f7bc1e387ab646d346896dc3731a9383afed5efc6f50cc533f0dcc788c2
