tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
912729bf76c81f211d247be0b4b9a38ca2513d3f5c0a8d5dc1df847b461ed021,-1,23,1,57.11824154,1646819937,Regular,e495a530836fbb1d7d1fbc4388de3481e8a9c62d6c371955cd42665e0f9cbc1f
912729bf76c81f211d247be0b4b9a38ca2513d3f5c0a8d5dc1df847b461ed021,-1,0,1,0.03968879,1646819937,Regular,e495a530836fbb1d7d1fbc4388de3481e8a9c62d6c371955cd42665e0f9cbc1f
912729bf76c81f211d247be0b4b9a38ca2513d3f5c0a8d5dc1df847b461ed021,-1,1,1,57.11824154,1646819937,Regular,e495a530836fbb1d7d1fbc4388de3481e8a9c62d6c371955cd42665e0f9cbc1f
912729bf76c81f211d247be0b4b9a38ca2513d3f5c0a8d5dc1df847b461ed021,-1,2,1,0.03968879,1646819937,Regular,e495a530836fbb1d7d1fbc4388de3481e8a9c62d6c371955cd42665e0f9cbc1f
912729bf76c81f211d247be0b4b9a38ca2513d3f5c0a8d5dc1df847b461ed021,-1,3,1,57.11824154,1646819937,Regular,e495a530836fbb1d7d1fbc4388de3481e8a9c62d6c371955cd42665e0f9cbc1f
912729bf76c81f211d247be0b4b9a38ca2513d3f5c0a8d5dc1df847b461ed021,-1,4,1,0.03968879,1646819937,Regular,e495a530836fbb1d7d1fbc4388de3481e8a9c62d6c371955cd42665e0f9cbc1f
912729bf76c81f211d247be0b4b9a38ca2513d3f5c0a8d5dc1df847b461ed021,-1,5,1,57.11824154,1646819937,Regular,e495a530836fbb1d7d1fbc4388de3481e8a9c62d6c371955cd42665e0f9cbc1f
912729bf76c81f211d247be0b4b9a38ca2513d3f5c0a8d5dc1df847b461ed021,-1,6,1,0.03968879,1646819937,Regular,e495a530836fbb1d7d1fbc4388de3481e8a9c62d6c371955cd42665e0f9cbc1f
912729bf76c81f211d247be0b4b9a38ca2513d3f5c0a8d5dc1df847b461ed021,-1,7,1,57.11824154,1646819937,Regular,e495a530836fbb1d7d1fbc4388de3481e8a9c62d6c371955cd42665e0f9cbc1f
912729bf76c81f211d247be0b4b9a38ca2513d3f5c0a8d5dc1df847b461ed021,-1,8,1,0.03968879,1646819937,Regular,e495a530836fbb1d7d1fbc4388de3481e8a9c62d6c371955cd42665e0f9cbc1f
912729bf76c81f211d247be0b4b9a38ca2513d3f5c0a8d5dc1df847b461ed021,-1,9,1,57.11824154,1646819937,Regular,e495a530836fbb1d7d1fbc4388de3481e8a9c62d6c371955cd42665e0f9cbc1f
912729bf76c81f211d247be0b4b9a38ca2513d3f5c0a8d5dc1df847b461ed021,-1,10,1,0.03968879,1646819937,Regular,e495a530836fbb1d7d1fbc4388de3481e8a9c62d6c371955cd42665e0f9cbc1f
912729bf76c81f211d247be0b4b9a38ca2513d3f5c0a8d5dc1df847b461ed021,-1,11,1,57.11824154,1646819937,Regular,e495a530836fbb1d7d1fbc4388de3481e8a9c62d6c371955cd42665e0f9cbc1f
912729bf76c81f211d247be0b4b9a38ca2513d3f5c0a8d5dc1df847b461ed021,-1,12,1,0.03968879,1646819937,Regular,e495a530836fbb1d7d1fbc4388de3481e8a9c62d6c371955cd42665e0f9cbc1f
