tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a26c83893ea824ba042232dcbabb3fa22bf02b34849e5acc7369e4c385c4f468,-1,194,1,14.0111348,1614307718,Regular,e26b7477bde17b4df7b3f8cb9277b8fa60ed29f3f87868a94b65e52846dd7187
e26b7477bde17b4df7b3f8cb9277b8fa60ed29f3f87868a94b65e52846dd7187,1,1,1,14.0111348,1613913259,Revocation,a26c83893ea824ba042232dcbabb3fa22bf02b34849e5acc7369e4c385c4f468
eab65f8588f5c70153abe4421562e4813522393793d3a12476bb81bb3910c9c8,-1,8,1,14.87045965,1613262205,Regular,63150a049b3ee9fcc82e22984f02d50abeaefe11e5b3ddf6550807fd3c83b5db
518f92ae11a0a731d54047ba6f851b48dc6f04f0aba18be20b56a9b969335cee,-1,191,1,14.87045965,1612845881,Regular,c3f832a72040ef8fa7243f03fa0b1bf3be6463cdaa43cd069227a5fdc86f6483
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,368,1,14.87045965,1612830958,Regular,a0e9ad7cdf53f939f03d954ac7c723739b0caeb8d5083a12030ca4e5cc724776
e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d,-1,249,1,14.87045965,1612489673,Regular,e0faea5c3f41a305667ce6cad764acb41dbee3c6b44405175bce572e39921145
c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a,-1,4,1,14.87045965,1612336619,Regular,287ae5a94e31e39651a72ae3427835188527df2bb7986229c123d40cd033ca14
db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83,-1,99,1,14.87045965,1612329442,Regular,c8b17fd65e97e2c114ea1741cf1e41597f5a2209da7837885b42afe3b1d69b04
a0e9ad7cdf53f939f03d954ac7c723739b0caeb8d5083a12030ca4e5cc724776,1,3,1,14.87045965,1609450843,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
e0faea5c3f41a305667ce6cad764acb41dbee3c6b44405175bce572e39921145,1,3,1,14.87045965,1609090729,Vote,e854d81710258a3b45d6f686e903b46dc60b06c4fb2960bdd872b1eb0f80744d
63150a049b3ee9fcc82e22984f02d50abeaefe11e5b3ddf6550807fd3c83b5db,1,3,1,14.87045965,1608708306,Vote,eab65f8588f5c70153abe4421562e4813522393793d3a12476bb81bb3910c9c8
287ae5a94e31e39651a72ae3427835188527df2bb7986229c123d40cd033ca14,1,3,1,14.87045965,1608659194,Vote,c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a
c3f832a72040ef8fa7243f03fa0b1bf3be6463cdaa43cd069227a5fdc86f6483,1,3,1,14.87045965,1608524903,Vote,518f92ae11a0a731d54047ba6f851b48dc6f04f0aba18be20b56a9b969335cee
c8b17fd65e97e2c114ea1741cf1e41597f5a2209da7837885b42afe3b1d69b04,1,3,1,14.87045965,1608351817,Vote,db7594aed483c10fa36e9b65f85ce457da7ce221b5a872734fcc99dc8cd09d83
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,150,1,14.89781196,1607953088,Regular,6feb8c60762c0ef4285ebb2b6a26136aff646649e426e112ecf5767bf394876b
6feb8c60762c0ef4285ebb2b6a26136aff646649e426e112ecf5767bf394876b,1,3,1,14.89781196,1607845093,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9,-1,11,1,14.89781196,1607815792,Regular,43e03d52bfa35aa9a9c0fe876b71415d26ec7cfca7d73db4b4c0ba6a2b219b15
43e03d52bfa35aa9a9c0fe876b71415d26ec7cfca7d73db4b4c0ba6a2b219b15,1,3,1,14.89781196,1607761977,Vote,2ca9d80f2460aadc74ce188aae7ccbb8dad4a257eb1b51e69f82b3dc458a6ac9
86a2be260865120b611a8b088ab4fa14e5e17bbcdd9cd761ec1d005d66ef4e1d,-1,1,1,14.01168237,1607608315,Regular,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
86a2be260865120b611a8b088ab4fa14e5e17bbcdd9cd761ec1d005d66ef4e1d,-1,5,1,14.01168237,1607608315,Regular,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
86a2be260865120b611a8b088ab4fa14e5e17bbcdd9cd761ec1d005d66ef4e1d,-1,4,1,0.06223776,1607608315,Regular,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
86a2be260865120b611a8b088ab4fa14e5e17bbcdd9cd761ec1d005d66ef4e1d,-1,3,1,14.01168237,1607608315,Regular,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
86a2be260865120b611a8b088ab4fa14e5e17bbcdd9cd761ec1d005d66ef4e1d,-1,2,1,0.06223776,1607608315,Regular,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
86a2be260865120b611a8b088ab4fa14e5e17bbcdd9cd761ec1d005d66ef4e1d,-1,0,1,0.06223776,1607608315,Regular,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
7d13dbc65766fc5a6eb67cd28a9f733321836bcf1275f886e57f979f6377c694,-1,1,1,0.06223776,1607608182,Regular,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
7d13dbc65766fc5a6eb67cd28a9f733321836bcf1275f886e57f979f6377c694,-1,6,1,14.01168237,1607608182,Regular,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
7d13dbc65766fc5a6eb67cd28a9f733321836bcf1275f886e57f979f6377c694,-1,5,1,0.06223776,1607608182,Regular,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
7d13dbc65766fc5a6eb67cd28a9f733321836bcf1275f886e57f979f6377c694,-1,4,1,14.01168237,1607608182,Regular,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
7d13dbc65766fc5a6eb67cd28a9f733321836bcf1275f886e57f979f6377c694,-1,3,1,0.06223776,1607608182,Regular,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
7d13dbc65766fc5a6eb67cd28a9f733321836bcf1275f886e57f979f6377c694,-1,2,1,14.01168237,1607608182,Regular,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
7d13dbc65766fc5a6eb67cd28a9f733321836bcf1275f886e57f979f6377c694,-1,0,1,14.01168237,1607608182,Regular,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
b7fb688a151b2a16e6efdb7aec7387319f6510289fa8d234d36eb1f4794c1962,-1,2,1,0.06223776,1607607856,Regular,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
b7fb688a151b2a16e6efdb7aec7387319f6510289fa8d234d36eb1f4794c1962,-1,6,1,0.06223776,1607607856,Regular,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
b7fb688a151b2a16e6efdb7aec7387319f6510289fa8d234d36eb1f4794c1962,-1,5,1,14.01168237,1607607856,Regular,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
b7fb688a151b2a16e6efdb7aec7387319f6510289fa8d234d36eb1f4794c1962,-1,4,1,0.06223776,1607607856,Regular,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
b7fb688a151b2a16e6efdb7aec7387319f6510289fa8d234d36eb1f4794c1962,-1,3,1,14.01168237,1607607856,Regular,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
b7fb688a151b2a16e6efdb7aec7387319f6510289fa8d234d36eb1f4794c1962,-1,1,1,14.01168237,1607607856,Regular,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
25aef28c7bf3891759a7b372aca7fcfeee61f04f5461bb55fbe3107d282cc31b,-1,6,1,0.06223776,1607607647,Regular,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
25aef28c7bf3891759a7b372aca7fcfeee61f04f5461bb55fbe3107d282cc31b,-1,5,1,14.01168237,1607607647,Regular,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
25aef28c7bf3891759a7b372aca7fcfeee61f04f5461bb55fbe3107d282cc31b,-1,4,1,0.06223776,1607607647,Regular,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
25aef28c7bf3891759a7b372aca7fcfeee61f04f5461bb55fbe3107d282cc31b,-1,3,1,14.01168237,1607607647,Regular,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
25aef28c7bf3891759a7b372aca7fcfeee61f04f5461bb55fbe3107d282cc31b,-1,2,1,0.06223776,1607607647,Regular,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
25aef28c7bf3891759a7b372aca7fcfeee61f04f5461bb55fbe3107d282cc31b,-1,1,1,14.01168237,1607607647,Regular,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
25aef28c7bf3891759a7b372aca7fcfeee61f04f5461bb55fbe3107d282cc31b,-1,0,1,0.06223776,1607607647,Regular,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
c7c61e58a3706839ee9ea7eed7ae9cf7b9dae5f64ca856191dad51a1aabbbdb5,-1,3,1,14.01168237,1607607578,Regular,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
acfbab2a3e43794002a9057272ae9304cb2a692b991d72bfc33f5eb47994e03f,-1,6,1,0.06223776,1607607448,Regular,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
acfbab2a3e43794002a9057272ae9304cb2a692b991d72bfc33f5eb47994e03f,-1,5,1,14.01168237,1607607448,Regular,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
acfbab2a3e43794002a9057272ae9304cb2a692b991d72bfc33f5eb47994e03f,-1,4,1,0.06223776,1607607448,Regular,dc70886ab11e5f656198f2aeeda913ff9ea0e23c076514a6cbdc8010a116394f
