tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06a44440d1be79fe3756fa1a23f2161772cac1876a87f039a1ce11ba0593b83e,-1,3,1,245.85827441,1569217941,Regular,b49c4cf77f8c130b4c644d59b500a8cf587f0ee2725239ea823e696f0f72c5a9
b49c4cf77f8c130b4c644d59b500a8cf587f0ee2725239ea823e696f0f72c5a9,1,2,1,245.85827441,1569176415,Vote,06a44440d1be79fe3756fa1a23f2161772cac1876a87f039a1ce11ba0593b83e
619c13eeebe8fb343a40f7ed2a93299efe8f4d7417a5f6590eacb0d58e2ce583,-1,1,1,245.85827441,1569125095,Regular,02bfcd7530c285c518e9d7c992c36ba32d2609e17bf20f5eacb5c22abae537b4
02bfcd7530c285c518e9d7c992c36ba32d2609e17bf20f5eacb5c22abae537b4,1,2,1,245.85827441,1569082770,Vote,619c13eeebe8fb343a40f7ed2a93299efe8f4d7417a5f6590eacb0d58e2ce583
b5264015544469e48e27f227d3bb2bf6b3577bda92e4e467e3c540f7d70c3cf9,-1,2,1,245.85827441,1569045531,Regular,af8fe89bf097c7723369a29233427919d262966326e63ee8253861c378ff8364
af8fe89bf097c7723369a29233427919d262966326e63ee8253861c378ff8364,1,2,1,245.85827441,1569016076,Vote,b5264015544469e48e27f227d3bb2bf6b3577bda92e4e467e3c540f7d70c3cf9
8bb22d502aeefcf49043f3448a0c9a04438aed560c551dafe384a5df24f1c121,-1,18,1,245.85827441,1569015286,Regular,0b6b0ad4f41b4b921e760faaf0144882786aefeee40b8e23a648342a6601be0a
0b6b0ad4f41b4b921e760faaf0144882786aefeee40b8e23a648342a6601be0a,1,2,1,245.85827441,1568633779,Vote,8bb22d502aeefcf49043f3448a0c9a04438aed560c551dafe384a5df24f1c121
6e3decb8640a7fc9a8d22f91fc90161f34d6dd5f52915bbcc11516289fc8d6e5,-1,2,1,245.90363192,1568306699,Regular,f455b8cbc1907887231facf9316aaf4bc8f33765cacf4ddc24aef8e0459ecc4d
f455b8cbc1907887231facf9316aaf4bc8f33765cacf4ddc24aef8e0459ecc4d,1,2,1,245.90363192,1568270782,Vote,6e3decb8640a7fc9a8d22f91fc90161f34d6dd5f52915bbcc11516289fc8d6e5
676185aa1756e30ad16c0a2596524022a9cd4e1fce77f4640bfb13969b7fadab,-1,2,1,245.90363192,1568214970,Regular,f1c29be327143e0026a1e3dd84e06ece98140f7064fbac54e02755ee460c9878
f1c29be327143e0026a1e3dd84e06ece98140f7064fbac54e02755ee460c9878,1,2,1,245.90363192,1568172696,Vote,676185aa1756e30ad16c0a2596524022a9cd4e1fce77f4640bfb13969b7fadab
09499feb08cebc4e2ae8d9a0121d2aca214c2707933b45689f5282079c71f9d7,-1,21,1,245.90363192,1568040595,Regular,73b696f347dbce1a87cd1cdbded9bf5bdd0d07ec78d115fdefbb73f6d00efc8a
73b696f347dbce1a87cd1cdbded9bf5bdd0d07ec78d115fdefbb73f6d00efc8a,1,2,1,245.90363192,1567783867,Vote,09499feb08cebc4e2ae8d9a0121d2aca214c2707933b45689f5282079c71f9d7
0054473388ab794c4a5ebfb8daec5d5e533b972b9698185fc5aeda052ecc4774,-1,0,1,244.43385884,1567709258,Ticket,318398135e1d65a261076a72b1c8e6dda1af92d9fb19d1c58d6867a2b8150fc6
14f6832e27323277b4cc3856f6097dd11e5c3800cc904a242219f3f564061829,-1,0,1,244.43385884,1567709258,Ticket,318398135e1d65a261076a72b1c8e6dda1af92d9fb19d1c58d6867a2b8150fc6
3cddf1890ae672804ca94ba19cfec67b6c4d73f8708999246621161819e51411,-1,0,1,244.43385884,1567709258,Ticket,318398135e1d65a261076a72b1c8e6dda1af92d9fb19d1c58d6867a2b8150fc6
4faa758398a4379abbac4f4218e3292ed1ebbecde10be94de11f87aadb122d4e,-1,0,1,244.43385884,1567709258,Ticket,318398135e1d65a261076a72b1c8e6dda1af92d9fb19d1c58d6867a2b8150fc6
