tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ff9b9a0d43a4b9fdefe2618e26f85873c24fb8c47851208588db13bd49a5e11,-1,0,1,0.04849032,1627993998,Ticket,597aff86e53e334faae5dcec30c1c83e001a7fd478dd61a90f96613e957e528e
0ff9b9a0d43a4b9fdefe2618e26f85873c24fb8c47851208588db13bd49a5e11,-1,1,1,23.07976226,1627993998,Ticket,597aff86e53e334faae5dcec30c1c83e001a7fd478dd61a90f96613e957e528e
1c2e923006b4e44041df3c396164b16f816da1b4b3045ad301ff67ed0195215c,-1,0,1,0.04849032,1627993998,Ticket,597aff86e53e334faae5dcec30c1c83e001a7fd478dd61a90f96613e957e528e
1c2e923006b4e44041df3c396164b16f816da1b4b3045ad301ff67ed0195215c,-1,1,1,23.07976226,1627993998,Ticket,597aff86e53e334faae5dcec30c1c83e001a7fd478dd61a90f96613e957e528e
1fc7dd9615f8e8526846cf0e66d3c03634fbbf398f5440e9d793e0406c93bed8,-1,0,1,0.04849032,1627993998,Ticket,597aff86e53e334faae5dcec30c1c83e001a7fd478dd61a90f96613e957e528e
1fc7dd9615f8e8526846cf0e66d3c03634fbbf398f5440e9d793e0406c93bed8,-1,1,1,23.07976226,1627993998,Ticket,597aff86e53e334faae5dcec30c1c83e001a7fd478dd61a90f96613e957e528e
2bbf8a03348398e8e21d1992952c00b8e730175ba465bbdc0db33221df621560,-1,1,1,23.07976226,1627993998,Ticket,597aff86e53e334faae5dcec30c1c83e001a7fd478dd61a90f96613e957e528e
2bbf8a03348398e8e21d1992952c00b8e730175ba465bbdc0db33221df621560,-1,0,1,0.04849032,1627993998,Ticket,597aff86e53e334faae5dcec30c1c83e001a7fd478dd61a90f96613e957e528e
2d7f638b793493b6685234a203326c6a5515eca0f56b105edc96ce340690b6e0,-1,1,1,23.07976226,1627993998,Ticket,597aff86e53e334faae5dcec30c1c83e001a7fd478dd61a90f96613e957e528e
2d7f638b793493b6685234a203326c6a5515eca0f56b105edc96ce340690b6e0,-1,0,1,0.04849032,1627993998,Ticket,597aff86e53e334faae5dcec30c1c83e001a7fd478dd61a90f96613e957e528e
36ae32f88a6211ec69df5384873a9b64e8505d841202c3945629b3472b14936a,-1,0,1,0.04849032,1627993998,Ticket,597aff86e53e334faae5dcec30c1c83e001a7fd478dd61a90f96613e957e528e
36ae32f88a6211ec69df5384873a9b64e8505d841202c3945629b3472b14936a,-1,1,1,23.07976226,1627993998,Ticket,597aff86e53e334faae5dcec30c1c83e001a7fd478dd61a90f96613e957e528e
79f141565658af5097d8516c0585fe4590bb813c237567bf7c4636420551cad9,-1,1,1,23.07976226,1627993998,Ticket,597aff86e53e334faae5dcec30c1c83e001a7fd478dd61a90f96613e957e528e
