tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f8b9fe97e84da3b808e8ab56536a63310272ed0b70a1f6e509dfb70e82dad40,-1,19,1,35.98741009,1586494315,Regular,a68bdba2399c5bc25b2b077dc210e5e6cc51216cbc4a85034d3bf3fdca1a81eb
402e69ffbfb1bfc40e2b5e06619a7077bad4ef762303fa566c08c73cb3f211e7,-1,2,1,35.98934443,1586047035,Regular,6523e08e3f8b8b6fb6822042d758c8b730ded93f44e54920d896e40712acd5ce
548212927ada888ac59dbee5f554d4c18e58160205cc2c9f6edd8a4f8abaff02,-1,13,1,35.9499206,1586000925,Regular,3c873689a96523510abb012adb5456674c952adad3f1728815e513852f71a994
5b5813742eafb7f94deb3311408df5690e8ee780054b8ddf3fa239a2fc088d63,-1,28,1,35.94992059,1585969699,Regular,0e07f47ac65548668a75399ebf7d4c3ed5ce52f827debf6e46e28c15efe18154
0e07f47ac65548668a75399ebf7d4c3ed5ce52f827debf6e46e28c15efe18154,1,3,1,35.94992059,1585266213,Vote,5b5813742eafb7f94deb3311408df5690e8ee780054b8ddf3fa239a2fc088d63
1d6f7291df9020ade702ec9fe6c45799fe3db713a9a3d532c6ae459acc2fb377,-1,13,1,35.95185493,1584614531,Regular,c70bbb8863377ce10ef91084c74c5bde6aea589e9c8ce89ae6754b059ccb966f
170a4cc59fc80fe54bc0b3d6cca228926d1d22b3044d7ec8624dee22dc3cad83,-1,0,1,35.95185493,1584585297,Regular,cd64077eca5a393d10ab63e52e6887bf223163ef6bfc7cde069a4625f1fe8b42
28553197ceaf629d1958d58cd6d386b31b902fd4b718b4c53a311b8f23067adf,-1,11,1,35.95185494,1584583887,Regular,ecd5741c9d0f17bc8cc0625fde3045d1b7cfcba8d0b471c049309bb053f93840
7270a9ceac30bec896feff5ed24481e1aa349b5a6daaf5a0aaa0c925f52de1e4,-1,14,1,35.98741008,1584575218,Regular,22a637511dda285e22e976d54de0af9f69204d586c2a4b72c6c4b58847cc8536
2e1488ca054d3fd96daa2f8cc045868a122f656ff18d691c8e942d4c9b5b4e5b,-1,12,1,35.95185493,1584535102,Regular,236cb924a4c6393ea08c0ab7c851645bdf7d80a18e4cc77926bb3a90b681fd09
bf151b22f14e0ec0f60242e648344c98d00cc6db453f639705af927596ee8cd0,-1,1,1,35.95185494,1584526590,Regular,c2ec7c62fda40dab1553dfa02fe14dd3814976b0eddd823a6adb6c5d5610bf01
cd64077eca5a393d10ab63e52e6887bf223163ef6bfc7cde069a4625f1fe8b42,1,3,1,35.95185493,1584487736,Vote,170a4cc59fc80fe54bc0b3d6cca228926d1d22b3044d7ec8624dee22dc3cad83
