tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08a7f1882842044e389b3dfe3aafa591b4f50efcacf34cdefd05780701dd64ee,-1,0,1,0.12333755,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
08a7f1882842044e389b3dfe3aafa591b4f50efcacf34cdefd05780701dd64ee,-1,1,1,477.33889931,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
1cdec33b72375fd0367bef2f7da3a7d1c31f55174b6760aa832d1b5f33316f42,-1,1,1,477.33889931,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
1cdec33b72375fd0367bef2f7da3a7d1c31f55174b6760aa832d1b5f33316f42,-1,0,1,0.12333755,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
2bfeda06df96049efff18c43a8a610dcf5d2a51a425303f40f9dc3099ceda84e,-1,1,1,477.33889931,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
2bfeda06df96049efff18c43a8a610dcf5d2a51a425303f40f9dc3099ceda84e,-1,0,1,0.12333755,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
2d80e10051a80896b9648ad99da7fa868aaa46ee1d24caff965bc5f9ee1bdfe7,-1,0,1,0.12333755,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
2d80e10051a80896b9648ad99da7fa868aaa46ee1d24caff965bc5f9ee1bdfe7,-1,1,1,477.33889931,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
332bacd9e14a34b408438ed1503ddb777ffebcbeaff0b0c5403ed89a58f7e74b,-1,1,1,477.33889931,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
332bacd9e14a34b408438ed1503ddb777ffebcbeaff0b0c5403ed89a58f7e74b,-1,0,1,0.12333755,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
50a50e8ef5b5c89f31f345836e39b1987e499b0fffa5d82dabb9cbecf5e17528,-1,0,1,0.12333755,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
50a50e8ef5b5c89f31f345836e39b1987e499b0fffa5d82dabb9cbecf5e17528,-1,1,1,477.33889931,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
50d7a74513ced6dbed42bd4d639606840f48deba3a79c841209f6ed59432b31d,-1,1,1,477.33889931,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
50d7a74513ced6dbed42bd4d639606840f48deba3a79c841209f6ed59432b31d,-1,0,1,0.12333755,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
6256b2cd37c9a7d178618970700d3988960223ddf3fcacfb4486ca36b3e968a8,-1,1,1,477.33889931,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
6256b2cd37c9a7d178618970700d3988960223ddf3fcacfb4486ca36b3e968a8,-1,0,1,0.12333755,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
8c6c91b854c9fac992f999f40da3a808703269e0952ce268a4c07d50166be0fa,-1,0,1,0.12333755,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
8c6c91b854c9fac992f999f40da3a808703269e0952ce268a4c07d50166be0fa,-1,1,1,477.33889931,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
9fb51675a7fdf49bc3d99f9e3d2c39d6172f98011f833f191b40fd2b7d35bf99,-1,1,1,477.33889931,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
9fb51675a7fdf49bc3d99f9e3d2c39d6172f98011f833f191b40fd2b7d35bf99,-1,0,1,0.12333755,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
aaea97842b905c56177048e36461f32753164e8992c79b52be5d1a07e7fdde33,-1,1,1,477.33889931,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
aaea97842b905c56177048e36461f32753164e8992c79b52be5d1a07e7fdde33,-1,0,1,0.12333755,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
ada08dfd75425062d99dac8bd6721846bb3a5b067d584489a80ac73c3b0f15fb,-1,1,1,477.33889931,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
ada08dfd75425062d99dac8bd6721846bb3a5b067d584489a80ac73c3b0f15fb,-1,0,1,0.12333755,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
c19fd5733c2f881b1d922980f040159f0bc42e0660a044023bcf91deb69aa3ba,-1,0,1,0.12333755,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
c19fd5733c2f881b1d922980f040159f0bc42e0660a044023bcf91deb69aa3ba,-1,1,1,477.33889931,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
d678115e695d30abfd02ac9eb63316612216a3f198297c442f06be543b0cd89a,-1,1,1,477.33889931,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
d678115e695d30abfd02ac9eb63316612216a3f198297c442f06be543b0cd89a,-1,0,1,0.12333755,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
db704a269346aa75a86438551be62f405125ce268bc66fbfa861de296133edf9,-1,1,1,477.33889931,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
db704a269346aa75a86438551be62f405125ce268bc66fbfa861de296133edf9,-1,0,1,0.12333755,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
dc4d13fecc8de865e640c15aa8e727e2c3bccc24585d1367ac00c33ab41ac202,-1,1,1,477.33889931,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
dc4d13fecc8de865e640c15aa8e727e2c3bccc24585d1367ac00c33ab41ac202,-1,0,1,0.12333755,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
dec585b4820ca882fe804ee994fc86fa1bc03c275e87b0630d1dde0e9986d633,-1,0,1,0.12333755,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
dec585b4820ca882fe804ee994fc86fa1bc03c275e87b0630d1dde0e9986d633,-1,1,1,477.33889931,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
eb75b423b7fedb370c8b7c6efc8e114694967416a15b6f3b94b3cc9c9273133c,-1,0,1,0.12333755,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
eb75b423b7fedb370c8b7c6efc8e114694967416a15b6f3b94b3cc9c9273133c,-1,1,1,477.33889931,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
fe1fc0a94bb3e4976fa87014f88c30bc1119a1da3a79436ea61da060ca48801e,-1,1,1,477.33889931,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
fe1fc0a94bb3e4976fa87014f88c30bc1119a1da3a79436ea61da060ca48801e,-1,0,1,0.12333755,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
ff678ba63f6be188f313719a9faf4762152c9c0b3df610c914a5adb122595af1,-1,0,1,0.12333755,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
ff678ba63f6be188f313719a9faf4762152c9c0b3df610c914a5adb122595af1,-1,1,1,477.33889931,1558255655,Ticket,5d6e551512f022d58342dcd7fedde3a45f8c9fd1cf7ec9dc3e044843bd5c1bc8
