tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07d7794e2948471189072513949a11a5b5d083fb270bb7cf54d22374c6763108,-1,0,1,120.70500129,1547079640,Ticket,e9dc5df06f7e58871572bbf33a1f4a296e8c59a81ff330607d6f34662a5b64e0
256a14f70ce335d9fcccf72ddae1a2caefcdfcb4ac875756e4e87e212dddbc5f,-1,0,1,120.70500129,1547079640,Ticket,e9dc5df06f7e58871572bbf33a1f4a296e8c59a81ff330607d6f34662a5b64e0
5caaa5fa14e4ad582a85c3232a59eff20b50bda9cf7004ac049f965f274459de,-1,0,1,120.70500129,1547079640,Ticket,e9dc5df06f7e58871572bbf33a1f4a296e8c59a81ff330607d6f34662a5b64e0
685c552df2ead9c465346d17ac2ea5ba043060e28662149db97983e21d6bbbbd,-1,0,1,120.70500129,1547079640,Ticket,e9dc5df06f7e58871572bbf33a1f4a296e8c59a81ff330607d6f34662a5b64e0
d08cd8e9ce84c80c5ec1c2be28b76c71bb4b04f5d570a0774c4d1b47d4f66dee,-1,0,1,120.70500129,1547079640,Ticket,e9dc5df06f7e58871572bbf33a1f4a296e8c59a81ff330607d6f34662a5b64e0
eb82ea117d9bc685d263cf2e41e9fd3601ffdb7fcb1d698408d11ef09b96805a,-1,0,1,120.70500129,1547079640,Ticket,e9dc5df06f7e58871572bbf33a1f4a296e8c59a81ff330607d6f34662a5b64e0
e9dc5df06f7e58871572bbf33a1f4a296e8c59a81ff330607d6f34662a5b64e0,1,0,1,120.70500129,1547079552,Regular,d08cd8e9ce84c80c5ec1c2be28b76c71bb4b04f5d570a0774c4d1b47d4f66dee
e9dc5df06f7e58871572bbf33a1f4a296e8c59a81ff330607d6f34662a5b64e0,1,5,1,120.70500129,1547079552,Regular,685c552df2ead9c465346d17ac2ea5ba043060e28662149db97983e21d6bbbbd
e9dc5df06f7e58871572bbf33a1f4a296e8c59a81ff330607d6f34662a5b64e0,1,1,1,120.70500129,1547079552,Regular,eb82ea117d9bc685d263cf2e41e9fd3601ffdb7fcb1d698408d11ef09b96805a
e9dc5df06f7e58871572bbf33a1f4a296e8c59a81ff330607d6f34662a5b64e0,1,3,1,120.70500129,1547079552,Regular,07d7794e2948471189072513949a11a5b5d083fb270bb7cf54d22374c6763108
e9dc5df06f7e58871572bbf33a1f4a296e8c59a81ff330607d6f34662a5b64e0,1,4,1,120.70500129,1547079552,Regular,256a14f70ce335d9fcccf72ddae1a2caefcdfcb4ac875756e4e87e212dddbc5f
e9dc5df06f7e58871572bbf33a1f4a296e8c59a81ff330607d6f34662a5b64e0,1,2,1,120.70500129,1547079552,Regular,5caaa5fa14e4ad582a85c3232a59eff20b50bda9cf7004ac049f965f274459de
