tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05b4d20b443244acff40f1075db138b06463a3933f5fc675ad0f90e227172a58,-1,0,1,34.37067278,1704766004,Ticket,04e6b38ec2ccc9409b99ae7b21b77f5cb68198eb58b9450c376c5295c7111b33
0d9811b7965e30f2a9370f0638dfd5b47caec18391b9abaa080bf26fbd557144,-1,0,1,34.37067278,1704766004,Ticket,04e6b38ec2ccc9409b99ae7b21b77f5cb68198eb58b9450c376c5295c7111b33
1ce9e12efa6a84bf17af67fb5cb635676726aeaa14676e0cf812df47ca2548ea,-1,0,1,34.37067278,1704766004,Ticket,04e6b38ec2ccc9409b99ae7b21b77f5cb68198eb58b9450c376c5295c7111b33
3b062eb824abecf226536214b4f2fa2530bda5eed4106eb15cda347eeea970e5,-1,0,1,34.37067278,1704766004,Ticket,04e6b38ec2ccc9409b99ae7b21b77f5cb68198eb58b9450c376c5295c7111b33
7b3cb3aa7e95eb1450b6ee7c917e9250c45ab2412f26bfa7588eae980ff53347,-1,0,1,34.37067278,1704766004,Ticket,04e6b38ec2ccc9409b99ae7b21b77f5cb68198eb58b9450c376c5295c7111b33
873da0aef4c6a0293ec0db7565c189228e0c9dd73c0bbeca934e1043bc90b445,-1,0,1,34.37067278,1704766004,Ticket,04e6b38ec2ccc9409b99ae7b21b77f5cb68198eb58b9450c376c5295c7111b33
aaf77d418ffcbda455d93b7c6b2c3fe3c17feac2c2247c04146cc39d6487058f,-1,0,1,34.37067278,1704766004,Ticket,04e6b38ec2ccc9409b99ae7b21b77f5cb68198eb58b9450c376c5295c7111b33
baf153eb9c179513083f7758a294363afe91cc0d107d696301a0f858f5ce5763,-1,0,1,34.37067278,1704766004,Ticket,04e6b38ec2ccc9409b99ae7b21b77f5cb68198eb58b9450c376c5295c7111b33
cdc8aefc441c66c65e27f9289bc8e03a018141daaeaf164ec626553b869675c8,-1,0,1,34.37067278,1704766004,Ticket,04e6b38ec2ccc9409b99ae7b21b77f5cb68198eb58b9450c376c5295c7111b33
dd66fe10c4f27a55a2a0dfaa74559081ea156f5882189d3c3d11682761909c9e,-1,0,1,34.37067278,1704766004,Ticket,04e6b38ec2ccc9409b99ae7b21b77f5cb68198eb58b9450c376c5295c7111b33
04e6b38ec2ccc9409b99ae7b21b77f5cb68198eb58b9450c376c5295c7111b33,1,6,1,34.37067278,1704765956,Regular,aaf77d418ffcbda455d93b7c6b2c3fe3c17feac2c2247c04146cc39d6487058f
04e6b38ec2ccc9409b99ae7b21b77f5cb68198eb58b9450c376c5295c7111b33,1,3,1,34.37067278,1704765956,Regular,7b3cb3aa7e95eb1450b6ee7c917e9250c45ab2412f26bfa7588eae980ff53347
04e6b38ec2ccc9409b99ae7b21b77f5cb68198eb58b9450c376c5295c7111b33,1,5,1,34.37067278,1704765956,Regular,3b062eb824abecf226536214b4f2fa2530bda5eed4106eb15cda347eeea970e5
04e6b38ec2ccc9409b99ae7b21b77f5cb68198eb58b9450c376c5295c7111b33,1,2,1,34.37067278,1704765956,Regular,baf153eb9c179513083f7758a294363afe91cc0d107d696301a0f858f5ce5763
04e6b38ec2ccc9409b99ae7b21b77f5cb68198eb58b9450c376c5295c7111b33,1,9,1,34.37067278,1704765956,Regular,1ce9e12efa6a84bf17af67fb5cb635676726aeaa14676e0cf812df47ca2548ea
04e6b38ec2ccc9409b99ae7b21b77f5cb68198eb58b9450c376c5295c7111b33,1,1,1,34.37067278,1704765956,Regular,dd66fe10c4f27a55a2a0dfaa74559081ea156f5882189d3c3d11682761909c9e
04e6b38ec2ccc9409b99ae7b21b77f5cb68198eb58b9450c376c5295c7111b33,1,7,1,34.37067278,1704765956,Regular,0d9811b7965e30f2a9370f0638dfd5b47caec18391b9abaa080bf26fbd557144
04e6b38ec2ccc9409b99ae7b21b77f5cb68198eb58b9450c376c5295c7111b33,1,0,1,34.37067278,1704765956,Regular,05b4d20b443244acff40f1075db138b06463a3933f5fc675ad0f90e227172a58
04e6b38ec2ccc9409b99ae7b21b77f5cb68198eb58b9450c376c5295c7111b33,1,4,1,34.37067278,1704765956,Regular,cdc8aefc441c66c65e27f9289bc8e03a018141daaeaf164ec626553b869675c8
04e6b38ec2ccc9409b99ae7b21b77f5cb68198eb58b9450c376c5295c7111b33,1,8,1,34.37067278,1704765956,Regular,873da0aef4c6a0293ec0db7565c189228e0c9dd73c0bbeca934e1043bc90b445
