tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0526704440ec99d2c4e064072e0a85e022570fab432cd5880eba19e0a195ed10,-1,0,1,4.67233728,1691720467,Ticket,146de67bca04745a56b181b8de0efc4b423471d3debfec245395aeeadcabca6b
53ec87e6fb2402f020e84b4af7900761c0d10c00fc0c8b1c5a73c9653acde93b,-1,0,1,4.67233728,1691720467,Ticket,146de67bca04745a56b181b8de0efc4b423471d3debfec245395aeeadcabca6b
57eb58c45bb3f1c20eed7922155c6bcace9b0674512e41f8c9df54f8e5f5835b,-1,0,1,4.67233728,1691720467,Ticket,146de67bca04745a56b181b8de0efc4b423471d3debfec245395aeeadcabca6b
60d422f93b2a160166e77f0b415260d53259627586930b979a829e582f3709aa,-1,0,1,4.67233728,1691720467,Ticket,146de67bca04745a56b181b8de0efc4b423471d3debfec245395aeeadcabca6b
74ef68bbd9a3fe60e9ff51caa8ef3df152b8c0709362217d9464b6534bf3dbc0,-1,0,1,4.67233728,1691720467,Ticket,146de67bca04745a56b181b8de0efc4b423471d3debfec245395aeeadcabca6b
7c2148f0577dacd507e0890c87bde60f379aecb6b7e0b9c6edad50db0594087b,-1,0,1,4.67233728,1691720467,Ticket,146de67bca04745a56b181b8de0efc4b423471d3debfec245395aeeadcabca6b
be223307bd44d1c2a9fb9b4468e8444cf19af5ed71f576ba0d361dc75e84aae6,-1,0,1,4.67233728,1691720467,Ticket,146de67bca04745a56b181b8de0efc4b423471d3debfec245395aeeadcabca6b
be6d884156f0a19a22812034fc94d7bca425beb2c072e56e7402a6c0ccd6df6c,-1,0,1,4.67233728,1691720467,Ticket,146de67bca04745a56b181b8de0efc4b423471d3debfec245395aeeadcabca6b
d3891cc7e45d1533fe7ab50746d2c604050260152fad8338428d72fc49608264,-1,0,1,4.67233728,1691720467,Ticket,146de67bca04745a56b181b8de0efc4b423471d3debfec245395aeeadcabca6b
e92c9cf68146505a55623cf750b33da797d3162b04831060bb9d92a3ce4b8f36,-1,0,1,4.67233728,1691720467,Ticket,146de67bca04745a56b181b8de0efc4b423471d3debfec245395aeeadcabca6b
146de67bca04745a56b181b8de0efc4b423471d3debfec245395aeeadcabca6b,1,5,1,4.67233728,1691720431,Regular,be223307bd44d1c2a9fb9b4468e8444cf19af5ed71f576ba0d361dc75e84aae6
146de67bca04745a56b181b8de0efc4b423471d3debfec245395aeeadcabca6b,1,0,1,4.67233728,1691720431,Regular,e92c9cf68146505a55623cf750b33da797d3162b04831060bb9d92a3ce4b8f36
146de67bca04745a56b181b8de0efc4b423471d3debfec245395aeeadcabca6b,1,7,1,4.67233728,1691720431,Regular,53ec87e6fb2402f020e84b4af7900761c0d10c00fc0c8b1c5a73c9653acde93b
146de67bca04745a56b181b8de0efc4b423471d3debfec245395aeeadcabca6b,1,3,1,4.67233728,1691720431,Regular,74ef68bbd9a3fe60e9ff51caa8ef3df152b8c0709362217d9464b6534bf3dbc0
146de67bca04745a56b181b8de0efc4b423471d3debfec245395aeeadcabca6b,1,2,1,4.67233728,1691720431,Regular,60d422f93b2a160166e77f0b415260d53259627586930b979a829e582f3709aa
146de67bca04745a56b181b8de0efc4b423471d3debfec245395aeeadcabca6b,1,6,1,4.67233728,1691720431,Regular,57eb58c45bb3f1c20eed7922155c6bcace9b0674512e41f8c9df54f8e5f5835b
146de67bca04745a56b181b8de0efc4b423471d3debfec245395aeeadcabca6b,1,1,1,4.67233728,1691720431,Regular,7c2148f0577dacd507e0890c87bde60f379aecb6b7e0b9c6edad50db0594087b
146de67bca04745a56b181b8de0efc4b423471d3debfec245395aeeadcabca6b,1,8,1,4.67233728,1691720431,Regular,be6d884156f0a19a22812034fc94d7bca425beb2c072e56e7402a6c0ccd6df6c
146de67bca04745a56b181b8de0efc4b423471d3debfec245395aeeadcabca6b,1,9,1,4.67233728,1691720431,Regular,0526704440ec99d2c4e064072e0a85e022570fab432cd5880eba19e0a195ed10
146de67bca04745a56b181b8de0efc4b423471d3debfec245395aeeadcabca6b,1,4,1,4.67233728,1691720431,Regular,d3891cc7e45d1533fe7ab50746d2c604050260152fad8338428d72fc49608264
