tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
131e4932ee13245fea737c132e492d18d2a5cd2603123293c64486ce1cd063ab,-1,1,1,53.40603224,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
131e4932ee13245fea737c132e492d18d2a5cd2603123293c64486ce1cd063ab,-1,0,1,0.039663,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
23801334c5f94f27ca75d3fec81e85dcb741fda016f806796dbaf3bd049f1733,-1,1,1,53.40603224,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
23801334c5f94f27ca75d3fec81e85dcb741fda016f806796dbaf3bd049f1733,-1,0,1,0.039663,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
31f114f3ee87680d1ed516743d51ca7789bac5746798d14378d86828735b7cc3,-1,0,1,0.039663,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
31f114f3ee87680d1ed516743d51ca7789bac5746798d14378d86828735b7cc3,-1,1,1,53.40603224,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
4cd8b854ae91e7b261862fa890bf80f7d69537acb20b81fd612b9c6e8bfa8907,-1,0,1,0.039663,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
4cd8b854ae91e7b261862fa890bf80f7d69537acb20b81fd612b9c6e8bfa8907,-1,1,1,53.40603224,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
58243d99adc9f30502aec6ec4ca688d49e5a519112a0040daf123c7a6bcceacf,-1,0,1,0.039663,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
58243d99adc9f30502aec6ec4ca688d49e5a519112a0040daf123c7a6bcceacf,-1,1,1,53.40603224,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
6b03da4078f5165ce56613abd6b90ddc71f5531c1fc0c5520310e8bc74a95434,-1,1,1,53.40603224,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
6b03da4078f5165ce56613abd6b90ddc71f5531c1fc0c5520310e8bc74a95434,-1,0,1,0.039663,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
6d329f67fcee727afe3d38ed6ff101f19e11f3c7598ce95a7e88ef6461b096e7,-1,1,1,53.40603224,1645800723,Ticket,604c49e9f743863609760c51a588bf03c2f69cc1fe827ef552553d1201a9fd6e
