tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc37ccb24731ce8a14cb310d33d63555fc91f2f7dc774dd63006fe4a1230a72c,-1,7,1,202.08121994,1567743506,Regular,7b6039606c45a930b3efd6ea37e321cace51f7b078ba20327d8a9d48a98954e3
fc37ccb24731ce8a14cb310d33d63555fc91f2f7dc774dd63006fe4a1230a72c,-1,8,1,202.08121994,1567743506,Regular,7b6039606c45a930b3efd6ea37e321cace51f7b078ba20327d8a9d48a98954e3
fc37ccb24731ce8a14cb310d33d63555fc91f2f7dc774dd63006fe4a1230a72c,-1,9,1,202.08121994,1567743506,Regular,7b6039606c45a930b3efd6ea37e321cace51f7b078ba20327d8a9d48a98954e3
fc37ccb24731ce8a14cb310d33d63555fc91f2f7dc774dd63006fe4a1230a72c,-1,10,1,202.08121994,1567743506,Regular,7b6039606c45a930b3efd6ea37e321cace51f7b078ba20327d8a9d48a98954e3
fc37ccb24731ce8a14cb310d33d63555fc91f2f7dc774dd63006fe4a1230a72c,-1,11,1,202.08121994,1567743506,Regular,7b6039606c45a930b3efd6ea37e321cace51f7b078ba20327d8a9d48a98954e3
fc37ccb24731ce8a14cb310d33d63555fc91f2f7dc774dd63006fe4a1230a72c,-1,12,1,202.08121994,1567743506,Regular,7b6039606c45a930b3efd6ea37e321cace51f7b078ba20327d8a9d48a98954e3
fc37ccb24731ce8a14cb310d33d63555fc91f2f7dc774dd63006fe4a1230a72c,-1,13,1,202.08121994,1567743506,Regular,7b6039606c45a930b3efd6ea37e321cace51f7b078ba20327d8a9d48a98954e3
fc37ccb24731ce8a14cb310d33d63555fc91f2f7dc774dd63006fe4a1230a72c,-1,14,1,202.08121994,1567743506,Regular,7b6039606c45a930b3efd6ea37e321cace51f7b078ba20327d8a9d48a98954e3
fc37ccb24731ce8a14cb310d33d63555fc91f2f7dc774dd63006fe4a1230a72c,-1,15,1,202.08121994,1567743506,Regular,7b6039606c45a930b3efd6ea37e321cace51f7b078ba20327d8a9d48a98954e3
fc37ccb24731ce8a14cb310d33d63555fc91f2f7dc774dd63006fe4a1230a72c,-1,6,1,202.08121994,1567743506,Regular,7b6039606c45a930b3efd6ea37e321cace51f7b078ba20327d8a9d48a98954e3
bbfa24c8ed80b160615de8a127cedcdaac19f40078f25e9bd0f7a8bb255a9725,-1,28,1,202.08121994,1567743413,Regular,7b6039606c45a930b3efd6ea37e321cace51f7b078ba20327d8a9d48a98954e3
