tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,309,1,13.8426924,1616503562,Regular,73afdc2bbcb1e4120c62c1c0fb6d2c230d50cc69a007383f183b784fb0539b90
1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9,-1,220,1,13.8426924,1614231786,Regular,719aca533ab08ee6210311e084d6f2fc2f9b1d1ebbdcbcfb5e6503b7a77070c9
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,138,1,13.8426924,1614219957,Regular,398a8afa2add727505d362446e92c0e3e77686dd44744d38e218558de6fb96a0
989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b,-1,170,1,13.8153493,1613970553,Regular,3cdd28050149b6ed877ca0df0c4eac13aa9f721e4a12b48b4ca9bdcc0dfc7804
3cdd28050149b6ed877ca0df0c4eac13aa9f721e4a12b48b4ca9bdcc0dfc7804,1,3,1,13.8153493,1608415500,Vote,989f8a6e87bc770e6fdd5923b3782f03c131cb65bb532c4dc99a1249a59eed9b
73afdc2bbcb1e4120c62c1c0fb6d2c230d50cc69a007383f183b784fb0539b90,1,3,1,13.8426924,1607382105,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
719aca533ab08ee6210311e084d6f2fc2f9b1d1ebbdcbcfb5e6503b7a77070c9,1,3,1,13.8426924,1607141136,Vote,1af7c404d96031c43148e9905f447ee3cbbdbaad6f095399176b0bb226f8a0b9
398a8afa2add727505d362446e92c0e3e77686dd44744d38e218558de6fb96a0,1,3,1,13.8426924,1607010187,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
8176538dd987ec512c606da8045ad4af882ff5d21042ebcaeeb135eecbdfcd81,-1,18,1,13.8426924,1606693537,Regular,06341d0d83334489efaf36beb76fc5756e8feebb5796333f81e87b6c7775f3d3
06341d0d83334489efaf36beb76fc5756e8feebb5796333f81e87b6c7775f3d3,1,3,1,13.8426924,1606649105,Vote,8176538dd987ec512c606da8045ad4af882ff5d21042ebcaeeb135eecbdfcd81
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,90,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,91,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,92,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,93,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,94,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,95,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,96,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,97,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,98,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,99,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,100,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,101,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,102,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,103,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,104,1,12.95686158,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,105,1,0.06194195,1606601486,Regular,019a2f3dbda50922876cd7384bd4bbe40a9349d20a7e6f384e5887e8734e26b3
