tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb73c0e03d6d1b9e06799b2b82e03cd5ba260a978eabee0ab3ec96b283fc5036,-1,28,1,0.03023519,1671570044,Regular,3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5
fb73c0e03d6d1b9e06799b2b82e03cd5ba260a978eabee0ab3ec96b283fc5036,-1,29,1,13.29673442,1671570044,Regular,3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5
fb73c0e03d6d1b9e06799b2b82e03cd5ba260a978eabee0ab3ec96b283fc5036,-1,30,1,0.03023519,1671570044,Regular,3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5
fb73c0e03d6d1b9e06799b2b82e03cd5ba260a978eabee0ab3ec96b283fc5036,-1,31,1,13.29673442,1671570044,Regular,3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5
fb73c0e03d6d1b9e06799b2b82e03cd5ba260a978eabee0ab3ec96b283fc5036,-1,32,1,0.03023519,1671570044,Regular,3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5
fb73c0e03d6d1b9e06799b2b82e03cd5ba260a978eabee0ab3ec96b283fc5036,-1,33,1,13.29673442,1671570044,Regular,3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5
fb73c0e03d6d1b9e06799b2b82e03cd5ba260a978eabee0ab3ec96b283fc5036,-1,34,1,0.03023519,1671570044,Regular,3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5
fb73c0e03d6d1b9e06799b2b82e03cd5ba260a978eabee0ab3ec96b283fc5036,-1,35,1,13.29673442,1671570044,Regular,3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5
13308fb2e8395b4247502b4be41db778ce192f378c0c66d58891b1dac8ebe394,-1,1,1,13.29673442,1664294696,Ticket,3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5
13308fb2e8395b4247502b4be41db778ce192f378c0c66d58891b1dac8ebe394,-1,0,1,0.03023519,1664294696,Ticket,3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5
192951424d9423b22524dd0b6e2995e3ae0cfea6890379e63e17e7764faccb83,-1,1,1,13.29673442,1664294696,Ticket,3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5
192951424d9423b22524dd0b6e2995e3ae0cfea6890379e63e17e7764faccb83,-1,0,1,0.03023519,1664294696,Ticket,3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5
d50a71353b86a3854e97297869dd3954b654dafa017cbf4bf2f22f2c2a80dfda,-1,0,1,0.03023519,1664294696,Ticket,3348ae9d328f073177e515bc3b146012b17afb6e3dda0f8c89efad842db915f5
