tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98,-1,85,1,30.92286563,1586009250,Regular,59bb3e122c60b6bd279f350ff5daaa75180515e1b65f7aea16f1fbdf47a2e391
59bb3e122c60b6bd279f350ff5daaa75180515e1b65f7aea16f1fbdf47a2e391,1,3,1,30.92286563,1585762601,Vote,d4825ae1543788eaaff7cca55b10b7b0d1b9b53735ffd602e74a7671521a4d98
e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed,-1,50,1,30.9591871,1585409668,Regular,d021d3e4dc887c70fcc7fe101e21cdc589d537ab811ab70f42bfc87c2022eb2d
e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed,-1,52,1,30.9591871,1585409668,Regular,642656f7f8813e765b316f33483a979d490876868c1a3dba67f1aa42b4e49a2f
d021d3e4dc887c70fcc7fe101e21cdc589d537ab811ab70f42bfc87c2022eb2d,1,3,1,30.9591871,1584941342,Vote,e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed
642656f7f8813e765b316f33483a979d490876868c1a3dba67f1aa42b4e49a2f,1,3,1,30.9591871,1584903131,Vote,e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed
8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd,-1,88,1,30.9591871,1584894953,Regular,f588cc3295d9a984ad3b6501c5edf0b5ce40ed329f50a14937256c7ee0afe4d6
f588cc3295d9a984ad3b6501c5edf0b5ce40ed329f50a14937256c7ee0afe4d6,1,3,1,30.9591871,1584715165,Vote,8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd
5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1,-1,17,1,30.9591871,1584632775,Regular,664d12b708ba21c0d4ebcaa8f096383edf6bd8df545ebef329031080c44beb9a
ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5,-1,44,1,30.9591871,1584632432,Regular,b41853bd249d03188ad8babf1819271447e58a8422590d2643fbc9aeb3942231
ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5,-1,68,1,30.9591871,1584632432,Regular,bbc4079972984e42fcb551db992c3d8d4e674de70eab8833f74266aab387a74d
b41853bd249d03188ad8babf1819271447e58a8422590d2643fbc9aeb3942231,1,3,1,30.9591871,1584454677,Vote,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
664d12b708ba21c0d4ebcaa8f096383edf6bd8df545ebef329031080c44beb9a,1,3,1,30.9591871,1584287593,Vote,5d2bf12d2f53ceb66eafe3477650762f3e346b96258701ee277a0a2353599df1
bbc4079972984e42fcb551db992c3d8d4e674de70eab8833f74266aab387a74d,1,3,1,30.9591871,1584169439,Vote,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
