tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2c82ebbb4b716fe2bb3739de06b2d30ee89cc90fb89e602cd788f4a72d8b320,-1,6,1,2.03925945,1532300194,Regular,8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d
b2c82ebbb4b716fe2bb3739de06b2d30ee89cc90fb89e602cd788f4a72d8b320,-1,10,1,2.03925945,1532300194,Regular,8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d
b2c82ebbb4b716fe2bb3739de06b2d30ee89cc90fb89e602cd788f4a72d8b320,-1,9,1,0.08207318,1532300194,Regular,8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d
b2c82ebbb4b716fe2bb3739de06b2d30ee89cc90fb89e602cd788f4a72d8b320,-1,8,1,2.03925945,1532300194,Regular,8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d
b2c82ebbb4b716fe2bb3739de06b2d30ee89cc90fb89e602cd788f4a72d8b320,-1,7,1,0.08207318,1532300194,Regular,8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d
b2c82ebbb4b716fe2bb3739de06b2d30ee89cc90fb89e602cd788f4a72d8b320,-1,5,1,0.08207318,1532300194,Regular,8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d
8af524779f0047cbb59d623f82d94b5cef322ac4465f54defcdb6c0ab421613b,-1,3,1,2.03925945,1532299906,Regular,8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d
8af524779f0047cbb59d623f82d94b5cef322ac4465f54defcdb6c0ab421613b,-1,4,1,0.08207318,1532299906,Regular,8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d
8af524779f0047cbb59d623f82d94b5cef322ac4465f54defcdb6c0ab421613b,-1,5,1,2.03925945,1532299906,Regular,8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d
8af524779f0047cbb59d623f82d94b5cef322ac4465f54defcdb6c0ab421613b,-1,6,1,0.08207318,1532299906,Regular,8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d
8af524779f0047cbb59d623f82d94b5cef322ac4465f54defcdb6c0ab421613b,-1,7,1,2.03925945,1532299906,Regular,8856bff3b065d58e88249069b56dd8573512b95182a1ff2e5556dc4b12cc9e8d
