tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,275,1,41.54659929,1635645068,Regular,975a1c01ac734c001fa3b3834fae1b5cd4c4881ae93c0ed4afbfd41cc25f58a4
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,405,1,41.54659929,1635645068,Regular,7e9a7a26da6950163523f9bb4159add19f2916448c7325ae5b0897e0454ac8aa
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,180,1,41.54659928,1635080040,Regular,9e7a40c13acee1340c87c8ee7f7bea25d65403555106fcd3b2e0d63971385c20
9e7a40c13acee1340c87c8ee7f7bea25d65403555106fcd3b2e0d63971385c20,1,3,1,41.54659928,1592617841,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
975a1c01ac734c001fa3b3834fae1b5cd4c4881ae93c0ed4afbfd41cc25f58a4,1,3,1,41.54659929,1592587134,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
7e9a7a26da6950163523f9bb4159add19f2916448c7325ae5b0897e0454ac8aa,1,3,1,41.54659929,1591929930,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
0a9cd808d36c3bfdebfe89158fb0cf8118b7b158267aae1a7a3a97606b894b03,-1,25,1,41.58074344,1591846679,Regular,ae520c3d7cfeee47db809c7a45be0b03d1ea6b7fe800523392f9e393575c71eb
698d17a16f2dfbd9dd32e79e7d725837ac86bb316fa8141b2072894d007eeaa2,-1,6,1,41.54659928,1591774048,Regular,19a1ede4a6f5085db8e3bd9a701f5d59ed4db99a5723445f1e0a4c563d1c4b00
19a1ede4a6f5085db8e3bd9a701f5d59ed4db99a5723445f1e0a4c563d1c4b00,1,3,1,41.54659928,1591313172,Vote,698d17a16f2dfbd9dd32e79e7d725837ac86bb316fa8141b2072894d007eeaa2
eaf378ada122c7f42543add932ac2813cd034d4e972e353ebc2a74d20cc6f5f0,-1,19,1,41.54659929,1591119272,Regular,945fcc97f810294d7f6bb394f24383b4e6eadee4776aab420e327adb5ba7a3c1
de0186dfdf8ae6f8801a239d2eeb4fc2c0f6539e3bb51be413e34b2bc40831a9,-1,2,1,41.54659929,1591012519,Regular,b710265b86b7c0130ea082b83688e32f695569588c23a63e036ea6b925100749
4ac7f754136ecbf46dc122a99e3eb2ce03eba00ef7614e3ad02c6049065dfab8,-1,4,1,41.58074344,1591006866,Regular,9e88c74ac15ce6bddd79694b987f85fe31ea06ad5774a4c118095606e0e67051
