tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4,-1,362,1,24.17891769,1614230817,Regular,dd3a012109cfd6afc87e0bd20db1b40f47c0dd2aecc7baa1496c2132522c7eba
06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858,-1,366,1,24.15151885,1614219957,Regular,bb3f241b0447464b3270c90cac24a3ab1a8608a46e333d948ea73100751f5ba5
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,452,1,24.15151886,1614151051,Regular,9f5d930149c272968b967e8c6eb1d5a524759f8f59e8b1362f31a03d9b666982
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,351,1,24.15151885,1614151051,Regular,36b976dc6a0a667224f1d4f0d5c1ed23ba8d0db16594c8b806e8aece43e77480
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,410,1,24.15151885,1614151051,Regular,c58b0f23fbf58a695845d93adb3bc85c0af5d8dac7f6b7c6cfbaf0bdf868b881
1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6,-1,273,1,24.17891769,1614096208,Regular,bf89d1788854c09679ac631f9ef5c8500c763919a924e2d800bf43e2178f3a6c
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,380,1,24.17891769,1614095832,Regular,49be7b19ce9b26f3fada5d6716f7b7f85a76dafea63ec0f5575b15943307b053
2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8,-1,280,1,24.15151885,1614062665,Regular,83842355e70d91fa3711e4cb4a09a1656664b5f4f24133fbb7d773fe64cee34a
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,311,1,24.17891769,1614062175,Regular,e040833d6b5f03e4c6f57c783310a80c27844849e14729ba1a786c9944b91042
1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c,-1,429,1,24.17891769,1614062175,Regular,2f33df66fec26a63d4bb22b66c5ade91d3c4f109bd48f774490690006fc7c944
c58b0f23fbf58a695845d93adb3bc85c0af5d8dac7f6b7c6cfbaf0bdf868b881,1,3,1,24.15151885,1608899708,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
9f5d930149c272968b967e8c6eb1d5a524759f8f59e8b1362f31a03d9b666982,1,3,1,24.15151886,1608718242,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
36b976dc6a0a667224f1d4f0d5c1ed23ba8d0db16594c8b806e8aece43e77480,1,3,1,24.15151885,1608411419,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
bb3f241b0447464b3270c90cac24a3ab1a8608a46e333d948ea73100751f5ba5,1,3,1,24.15151885,1608391615,Vote,06375c37a29d55dc892f2ef32fb6e1b8d72176fa3d5d69d96d7d3c5500674858
83842355e70d91fa3711e4cb4a09a1656664b5f4f24133fbb7d773fe64cee34a,1,3,1,24.15151885,1608109498,Vote,2def92f9ff46afabbfb5304995df7bb409eb7ddff4e37977640bac89a0c018c8
2f33df66fec26a63d4bb22b66c5ade91d3c4f109bd48f774490690006fc7c944,1,3,1,24.17891769,1607552151,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
dd3a012109cfd6afc87e0bd20db1b40f47c0dd2aecc7baa1496c2132522c7eba,1,3,1,24.17891769,1607481553,Vote,fe1f68b4dfdb2085fa214d94f32da7075def2d63451b21df31c0ddf1af1af5a4
49be7b19ce9b26f3fada5d6716f7b7f85a76dafea63ec0f5575b15943307b053,1,3,1,24.17891769,1607032099,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
bf89d1788854c09679ac631f9ef5c8500c763919a924e2d800bf43e2178f3a6c,1,3,1,24.17891769,1607007559,Vote,1a680fb5425d201dc261d87a04d602f53cf54213e2bc6e15406a2075d757ada6
e040833d6b5f03e4c6f57c783310a80c27844849e14729ba1a786c9944b91042,1,3,1,24.17891769,1606922023,Vote,1d3a1f4dd9b1cbaa4e4766209649db67a76f50681adbe88cb6513cab613d203c
9c69bf4affb56c30e72374c5c6334e892be98bc71c451258fd4da9ccf8bd2bc5,-1,4,1,11.81400026,1606691193,Regular,073bb1dcb2ff2c68b64d461acad289eca72915c0b3b7a481e29a08c04be613cb
073bb1dcb2ff2c68b64d461acad289eca72915c0b3b7a481e29a08c04be613cb,1,40,1,11.81400026,1606691099,Regular,9c69bf4affb56c30e72374c5c6334e892be98bc71c451258fd4da9ccf8bd2bc5
