tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a319f5cfa3e4161e095201be60b4fc3c8e235d3b8abbd2273b2fdcbea8505fe7,-1,2,1,0.0253293,1680068135,Regular,edd56f97546874b438efc4c3d1421635dbc1109f62b119b7ebcf7e85697c8f00
a319f5cfa3e4161e095201be60b4fc3c8e235d3b8abbd2273b2fdcbea8505fe7,-1,3,1,17.2295005,1680068135,Regular,edd56f97546874b438efc4c3d1421635dbc1109f62b119b7ebcf7e85697c8f00
008fea38bd4efc27ca146e7343ce47327b7c0c885ba91cbd687788ac3d41a185,-1,1,1,17.2295005,1680031260,Ticket,edd56f97546874b438efc4c3d1421635dbc1109f62b119b7ebcf7e85697c8f00
008fea38bd4efc27ca146e7343ce47327b7c0c885ba91cbd687788ac3d41a185,-1,0,1,0.0253293,1680031260,Ticket,edd56f97546874b438efc4c3d1421635dbc1109f62b119b7ebcf7e85697c8f00
0590e428704415d9c9ca0af975494ddb756a9adf25a5501371ec1ef22e8ce28d,-1,1,1,17.2295005,1680031260,Ticket,edd56f97546874b438efc4c3d1421635dbc1109f62b119b7ebcf7e85697c8f00
0590e428704415d9c9ca0af975494ddb756a9adf25a5501371ec1ef22e8ce28d,-1,0,1,0.0253293,1680031260,Ticket,edd56f97546874b438efc4c3d1421635dbc1109f62b119b7ebcf7e85697c8f00
3fbba11fce21620139714336ed68d1e5197351f768e7f3150c2f4dc8bbb0b3ef,-1,0,1,0.0253293,1680031260,Ticket,edd56f97546874b438efc4c3d1421635dbc1109f62b119b7ebcf7e85697c8f00
3fbba11fce21620139714336ed68d1e5197351f768e7f3150c2f4dc8bbb0b3ef,-1,1,1,17.2295005,1680031260,Ticket,edd56f97546874b438efc4c3d1421635dbc1109f62b119b7ebcf7e85697c8f00
49a1ab4b28fdd673c778d8f0ecbe6bf546ce33cb56b0e98d505c03ef0bf76574,-1,1,1,17.2295005,1680031260,Ticket,edd56f97546874b438efc4c3d1421635dbc1109f62b119b7ebcf7e85697c8f00
49a1ab4b28fdd673c778d8f0ecbe6bf546ce33cb56b0e98d505c03ef0bf76574,-1,0,1,0.0253293,1680031260,Ticket,edd56f97546874b438efc4c3d1421635dbc1109f62b119b7ebcf7e85697c8f00
ad9c9274613cd32514fcf3ced259ad0a740a3ebfb905e40c6e7fc68f4ac8ceaa,-1,1,1,17.2295005,1680031260,Ticket,edd56f97546874b438efc4c3d1421635dbc1109f62b119b7ebcf7e85697c8f00
ad9c9274613cd32514fcf3ced259ad0a740a3ebfb905e40c6e7fc68f4ac8ceaa,-1,0,1,0.0253293,1680031260,Ticket,edd56f97546874b438efc4c3d1421635dbc1109f62b119b7ebcf7e85697c8f00
bf8eaa6c5049097c410c814bda70a4d8416581c2da1e80dc749812d2e91989f3,-1,1,1,17.2295005,1680031260,Ticket,edd56f97546874b438efc4c3d1421635dbc1109f62b119b7ebcf7e85697c8f00
bf8eaa6c5049097c410c814bda70a4d8416581c2da1e80dc749812d2e91989f3,-1,0,1,0.0253293,1680031260,Ticket,edd56f97546874b438efc4c3d1421635dbc1109f62b119b7ebcf7e85697c8f00
edd56f97546874b438efc4c3d1421635dbc1109f62b119b7ebcf7e85697c8f00,1,13,1,17.2295005,1680030699,Regular,a319f5cfa3e4161e095201be60b4fc3c8e235d3b8abbd2273b2fdcbea8505fe7
edd56f97546874b438efc4c3d1421635dbc1109f62b119b7ebcf7e85697c8f00,1,6,1,0.0253293,1680030699,Regular,008fea38bd4efc27ca146e7343ce47327b7c0c885ba91cbd687788ac3d41a185
edd56f97546874b438efc4c3d1421635dbc1109f62b119b7ebcf7e85697c8f00,1,7,1,17.2295005,1680030699,Regular,008fea38bd4efc27ca146e7343ce47327b7c0c885ba91cbd687788ac3d41a185
edd56f97546874b438efc4c3d1421635dbc1109f62b119b7ebcf7e85697c8f00,1,4,1,0.0253293,1680030699,Regular,bf8eaa6c5049097c410c814bda70a4d8416581c2da1e80dc749812d2e91989f3
edd56f97546874b438efc4c3d1421635dbc1109f62b119b7ebcf7e85697c8f00,1,5,1,17.2295005,1680030699,Regular,bf8eaa6c5049097c410c814bda70a4d8416581c2da1e80dc749812d2e91989f3
edd56f97546874b438efc4c3d1421635dbc1109f62b119b7ebcf7e85697c8f00,1,2,1,0.0253293,1680030699,Regular,49a1ab4b28fdd673c778d8f0ecbe6bf546ce33cb56b0e98d505c03ef0bf76574
edd56f97546874b438efc4c3d1421635dbc1109f62b119b7ebcf7e85697c8f00,1,3,1,17.2295005,1680030699,Regular,49a1ab4b28fdd673c778d8f0ecbe6bf546ce33cb56b0e98d505c03ef0bf76574
edd56f97546874b438efc4c3d1421635dbc1109f62b119b7ebcf7e85697c8f00,1,8,1,0.0253293,1680030699,Regular,3fbba11fce21620139714336ed68d1e5197351f768e7f3150c2f4dc8bbb0b3ef
edd56f97546874b438efc4c3d1421635dbc1109f62b119b7ebcf7e85697c8f00,1,9,1,17.2295005,1680030699,Regular,3fbba11fce21620139714336ed68d1e5197351f768e7f3150c2f4dc8bbb0b3ef
edd56f97546874b438efc4c3d1421635dbc1109f62b119b7ebcf7e85697c8f00,1,0,1,0.0253293,1680030699,Regular,0590e428704415d9c9ca0af975494ddb756a9adf25a5501371ec1ef22e8ce28d
edd56f97546874b438efc4c3d1421635dbc1109f62b119b7ebcf7e85697c8f00,1,1,1,17.2295005,1680030699,Regular,0590e428704415d9c9ca0af975494ddb756a9adf25a5501371ec1ef22e8ce28d
edd56f97546874b438efc4c3d1421635dbc1109f62b119b7ebcf7e85697c8f00,1,10,1,0.0253293,1680030699,Regular,ad9c9274613cd32514fcf3ced259ad0a740a3ebfb905e40c6e7fc68f4ac8ceaa
edd56f97546874b438efc4c3d1421635dbc1109f62b119b7ebcf7e85697c8f00,1,11,1,17.2295005,1680030699,Regular,ad9c9274613cd32514fcf3ced259ad0a740a3ebfb905e40c6e7fc68f4ac8ceaa
edd56f97546874b438efc4c3d1421635dbc1109f62b119b7ebcf7e85697c8f00,1,12,1,0.0253293,1680030699,Regular,a319f5cfa3e4161e095201be60b4fc3c8e235d3b8abbd2273b2fdcbea8505fe7
