tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b972aabd488f8b9d3e12d57362ef9427b4973b3401350cc08c15f6083eed2fe,-1,1,1,110.2913651,1554524926,Vote,e1e5b95dc4113b1a5a07117213f8cc517f87f181ee6831deb8af62ec3ce80bf3
7bb50f85a6f46aef537a3f40804d2182420a40491303004ff6162575e0951787,-1,1,1,110.2913651,1551084301,Vote,49abbbcebd8d9168101a7bcedf7d211f08c7e61b9128a4fd373073a1b2d175f4
cc3084c5b060e5e36c97dbb61399c660fe3c5f0f5177179f6e4d8c2887d46acb,-1,1,1,110.2913651,1550978400,Vote,97d191633ac3b4bad1af95791ad86daefa7cbd4ff179b982a908aa82ce148d56
ac7daa5937c8b38002edf5fe70ff49f3f3679290554974a562844fe52bbc5721,-1,1,1,110.2913651,1550700040,Vote,8bc12f0b7cc31df9af61978c958e6379a56057cade32022c5ba431dbd84a3652
ee8cb6ed55aefa0d219b97c48072f13bb1067c15704a4045e301a3b81ce75b9b,-1,1,1,110.2913651,1550534795,Vote,b38ffa91f1bc0093711a2c66a319c7e019d0ba408c45657fbc016c49db4a092a
49abbbcebd8d9168101a7bcedf7d211f08c7e61b9128a4fd373073a1b2d175f4,1,0,1,110.2913651,1550446351,Ticket,7bb50f85a6f46aef537a3f40804d2182420a40491303004ff6162575e0951787
8bc12f0b7cc31df9af61978c958e6379a56057cade32022c5ba431dbd84a3652,1,0,1,110.2913651,1550446351,Ticket,ac7daa5937c8b38002edf5fe70ff49f3f3679290554974a562844fe52bbc5721
97d191633ac3b4bad1af95791ad86daefa7cbd4ff179b982a908aa82ce148d56,1,0,1,110.2913651,1550446351,Ticket,cc3084c5b060e5e36c97dbb61399c660fe3c5f0f5177179f6e4d8c2887d46acb
b38ffa91f1bc0093711a2c66a319c7e019d0ba408c45657fbc016c49db4a092a,1,0,1,110.2913651,1550446351,Ticket,ee8cb6ed55aefa0d219b97c48072f13bb1067c15704a4045e301a3b81ce75b9b
e1e5b95dc4113b1a5a07117213f8cc517f87f181ee6831deb8af62ec3ce80bf3,1,0,1,110.2913651,1550446351,Ticket,3b972aabd488f8b9d3e12d57362ef9427b4973b3401350cc08c15f6083eed2fe
