tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
218069e09c10f3fca08d6b2c9ff0da241472883cb94182b9d77b584391daabbc,-1,1,1,298.51974041,1572897080,Vote,329323ddc375a97d4df4bf24ac0f2d0aed6fff1810d74c50999c46aebc5b8be6
6c53b6e7ae8b833f615328d0272c4c164b8e8f826a8824453f8e1979a6d6c7f7,-1,1,1,298.51974041,1569522034,Vote,416c7589e89553e440d5d50a80fc6dbce4a1dfa4fcb4822da32887d0803417a3
88c9dd72d8c58edf7343c83c69ee87ed98e5178d546335ee657b73858c785f7f,-1,1,1,298.51974041,1569400846,Vote,20ad69036ac046edd3fb09f0207d401304b55147061828e6f1643af4ae15564e
9b3713e6420ef916f37754e56d73e03e0050e2dc29d6752e2f0b798ffa4de382,-1,1,1,298.51974041,1569235394,Vote,fe9adefbee78bd4b75cde02a14330abc77fec5b5e2d9f8f1f56c76dcdd88df05
207af0e86599d58a42f90c60ccdc197ce970ddf28873770368d5bb2fed282c13,-1,1,1,298.51974041,1569106831,Vote,0be5b8572fe70cf2e3edc155e3e0820ed0e029a4cff998e9dcddb64fad2bfb31
ea8c9fee265618a587765221c9f2681d958ce0586d6984d6f0367153327e5b54,-1,1,1,298.51974041,1568828606,Vote,278ae2b5829b6afd3e087d6ced0af9ec1d8bec0724f2a940ca805ae0ea5c5834
ffd6dd71df2cce2f0f36bb470d1965a6a1f40b2b474a21f7226a99d939d6f6d5,-1,1,1,298.51974041,1568620211,Vote,c0be82668ff4158752f4202ed6b4e8c35f3be3e1fd32f23a60eee52d75817b4a
492b824bd511d5efe385d409a2216d7e23a09c736a6be6f746328a4bcde7cce2,-1,1,1,298.51974041,1568521889,Vote,3e976b4fed2435c90b25f463632d5ee3a8067bf3b8b99e4313f36fa248cbacfd
7b0127f4c92daa40c0c1df6f909618f95e5bf66daff6b85c4a8f555c75db439c,-1,1,1,298.51974041,1568452859,Vote,5760f341b566e644c33b782a7857750a73bb94439cbe4870b3df6382a7cf07f6
a440c033d86a9eaf51a07de0be40642c1d32ee31c42e3ba36408eba58ebde8e0,-1,1,1,298.51974041,1568188277,Vote,a74490b84a7fc2624c9924a738a6a0fe10dbebe50108ef62c33e600409fb84ef
219853e6eb40f649e44bd9a5077d7af0a7212382423b340b24b45100cf5dee53,-1,1,1,298.51974041,1568056618,Vote,59031668cd345ebda74ba8ba022500014a356f62e269ee876bd721c4fde003fb
a83ba6af3d9dba0c70016646c553fb6c01a689b5753d32cee1b1926010050a64,-1,1,1,298.51974041,1567949560,Vote,8eb867b82b4bfe3517dae5b373bfc3c658cc4b75c326ff6c4e87ff13c4755ab5
0be5b8572fe70cf2e3edc155e3e0820ed0e029a4cff998e9dcddb64fad2bfb31,1,0,1,298.51974041,1567785967,Ticket,207af0e86599d58a42f90c60ccdc197ce970ddf28873770368d5bb2fed282c13
20ad69036ac046edd3fb09f0207d401304b55147061828e6f1643af4ae15564e,1,0,1,298.51974041,1567785967,Ticket,88c9dd72d8c58edf7343c83c69ee87ed98e5178d546335ee657b73858c785f7f
278ae2b5829b6afd3e087d6ced0af9ec1d8bec0724f2a940ca805ae0ea5c5834,1,0,1,298.51974041,1567785967,Ticket,ea8c9fee265618a587765221c9f2681d958ce0586d6984d6f0367153327e5b54
329323ddc375a97d4df4bf24ac0f2d0aed6fff1810d74c50999c46aebc5b8be6,1,0,1,298.51974041,1567785967,Ticket,218069e09c10f3fca08d6b2c9ff0da241472883cb94182b9d77b584391daabbc
3e976b4fed2435c90b25f463632d5ee3a8067bf3b8b99e4313f36fa248cbacfd,1,0,1,298.51974041,1567785967,Ticket,492b824bd511d5efe385d409a2216d7e23a09c736a6be6f746328a4bcde7cce2
416c7589e89553e440d5d50a80fc6dbce4a1dfa4fcb4822da32887d0803417a3,1,0,1,298.51974041,1567785967,Ticket,6c53b6e7ae8b833f615328d0272c4c164b8e8f826a8824453f8e1979a6d6c7f7
5760f341b566e644c33b782a7857750a73bb94439cbe4870b3df6382a7cf07f6,1,0,1,298.51974041,1567785967,Ticket,7b0127f4c92daa40c0c1df6f909618f95e5bf66daff6b85c4a8f555c75db439c
59031668cd345ebda74ba8ba022500014a356f62e269ee876bd721c4fde003fb,1,0,1,298.51974041,1567785967,Ticket,219853e6eb40f649e44bd9a5077d7af0a7212382423b340b24b45100cf5dee53
8eb867b82b4bfe3517dae5b373bfc3c658cc4b75c326ff6c4e87ff13c4755ab5,1,0,1,298.51974041,1567785967,Ticket,a83ba6af3d9dba0c70016646c553fb6c01a689b5753d32cee1b1926010050a64
a74490b84a7fc2624c9924a738a6a0fe10dbebe50108ef62c33e600409fb84ef,1,0,1,298.51974041,1567785967,Ticket,a440c033d86a9eaf51a07de0be40642c1d32ee31c42e3ba36408eba58ebde8e0
c0be82668ff4158752f4202ed6b4e8c35f3be3e1fd32f23a60eee52d75817b4a,1,0,1,298.51974041,1567785967,Ticket,ffd6dd71df2cce2f0f36bb470d1965a6a1f40b2b474a21f7226a99d939d6f6d5
fe9adefbee78bd4b75cde02a14330abc77fec5b5e2d9f8f1f56c76dcdd88df05,1,0,1,298.51974041,1567785967,Ticket,9b3713e6420ef916f37754e56d73e03e0050e2dc29d6752e2f0b798ffa4de382
