tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0db3aa589323d5e6a7e4846f72163790cda512a27281a8d27a499cf7918ab62,-1,0,1,2.51303,1718127189,Ticket,c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10
32a275af2d7331ac8876661c70830c37e84db9fce91543bf71a185099838dd26,-1,0,1,2.51303,1718127145,Ticket,c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10
63e50ddf38cd9c983b5593d3f3ac5e4c5b692111eb6bb895bc2d328fbcc4ed0e,-1,0,1,2.51303,1718127145,Ticket,c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10
6e8c9a1c3aea7c73a8805bf4bdd4cf32a413c62ef3b1254d7efdd8add85bd7e4,-1,0,1,2.51303,1718127145,Ticket,c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10
72c70c46bc3e659d72c80cce3332b22120a0301a92d04d8c584c839b9f085513,-1,0,1,2.51303,1718127145,Ticket,c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10
1a3c70eace05d0ca487f5ef044ac24366b686e83c8340691e3fd3873d29e1066,-1,0,1,2.51303,1718127020,Ticket,c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10
532f506db1dd93a6a92c595f13c02ddf569dc2c44d0713fcb6b2207b7e5169ee,-1,0,1,2.51303,1718127020,Ticket,c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10
53be807f5fa35305d08d0a58abdd1a9fa3e852faac7108804e0a50237aa7c6d3,-1,0,1,2.51303,1718127020,Ticket,c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10
79f8588ab38fc84dd43eab21f1e8165b9119436e96fdba15dae08095b8ff77f7,-1,0,1,2.51303,1718127020,Ticket,c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10
963d353caf2fd69c81eec48694917bc3ed2435f9550761717425a629a3b1e6b8,-1,0,1,2.51303,1718127020,Ticket,c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10
b48d7a851d88dc57b9256f42138fe87aac6d0b9b57ce1df54c590eacae12c35f,-1,0,1,2.51303,1718127020,Ticket,c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10
f2b09f76452a84761da6f4df7dfcfdaed2126b7cacfe6e76bf2a37cfb9a15d1b,-1,0,1,2.51303,1718127020,Ticket,c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10
f9af51c7bde798213cef24fd203141b4b8f3a53e29fe6f4a4e7b90083abfe775,-1,0,1,2.51303,1718127020,Ticket,c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10
4c011ba0e6f8f7beee3c8932a402ac57420adbdc8b89504a2d884cd579f4d06c,-1,0,1,2.51303,1718126867,Ticket,c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10
9411bca73a108e8fead5f18c91a698120207a872d3fdcac240f2bb3ea804919a,-1,0,1,2.51303,1718126867,Ticket,c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10
b002e4e175b3e84f7397c0171d4708d17e6bed4a605fd3dd54660b84f8943aca,-1,0,1,2.51303,1718126867,Ticket,c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10
d37321d19967f610bec80cb8f957fd753d1260b6ed6924aee82df2e3bc08f947,-1,0,1,2.51303,1718126867,Ticket,c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10
e265f288738dd4293161fb712b6bfc44ecc8c4e83cc66923cbd538aa2e135944,-1,0,1,2.51303,1718126867,Ticket,c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10
ed8fd632419101fcc33e12585351ec2e7aa09b01e6b6a214f34864751963abe3,-1,0,1,2.51303,1718126867,Ticket,c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10
faf41e384533cc4bee55fe219fe5e1a692c1ce2404a60940c43515936ee0003a,-1,0,1,2.51303,1718126867,Ticket,c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10
c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10,1,1,1,2.51303,1718126613,Regular,32a275af2d7331ac8876661c70830c37e84db9fce91543bf71a185099838dd26
c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10,1,5,1,2.51303,1718126613,Regular,e265f288738dd4293161fb712b6bfc44ecc8c4e83cc66923cbd538aa2e135944
c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10,1,16,1,2.51303,1718126613,Regular,faf41e384533cc4bee55fe219fe5e1a692c1ce2404a60940c43515936ee0003a
c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10,1,11,1,2.51303,1718126613,Regular,4c011ba0e6f8f7beee3c8932a402ac57420adbdc8b89504a2d884cd579f4d06c
c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10,1,7,1,2.51303,1718126613,Regular,d37321d19967f610bec80cb8f957fd753d1260b6ed6924aee82df2e3bc08f947
c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10,1,14,1,2.51303,1718126613,Regular,b002e4e175b3e84f7397c0171d4708d17e6bed4a605fd3dd54660b84f8943aca
c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10,1,3,1,2.51303,1718126613,Regular,9411bca73a108e8fead5f18c91a698120207a872d3fdcac240f2bb3ea804919a
c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10,1,6,1,2.51303,1718126613,Regular,c0db3aa589323d5e6a7e4846f72163790cda512a27281a8d27a499cf7918ab62
c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10,1,19,1,2.51303,1718126613,Regular,63e50ddf38cd9c983b5593d3f3ac5e4c5b692111eb6bb895bc2d328fbcc4ed0e
c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10,1,17,1,2.51303,1718126613,Regular,963d353caf2fd69c81eec48694917bc3ed2435f9550761717425a629a3b1e6b8
c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10,1,4,1,2.51303,1718126613,Regular,72c70c46bc3e659d72c80cce3332b22120a0301a92d04d8c584c839b9f085513
c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10,1,8,1,2.51303,1718126613,Regular,79f8588ab38fc84dd43eab21f1e8165b9119436e96fdba15dae08095b8ff77f7
c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10,1,18,1,2.51303,1718126613,Regular,6e8c9a1c3aea7c73a8805bf4bdd4cf32a413c62ef3b1254d7efdd8add85bd7e4
c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10,1,2,1,2.51303,1718126613,Regular,f2b09f76452a84761da6f4df7dfcfdaed2126b7cacfe6e76bf2a37cfb9a15d1b
c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10,1,15,1,2.51303,1718126613,Regular,f9af51c7bde798213cef24fd203141b4b8f3a53e29fe6f4a4e7b90083abfe775
c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10,1,10,1,2.51303,1718126613,Regular,b48d7a851d88dc57b9256f42138fe87aac6d0b9b57ce1df54c590eacae12c35f
c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10,1,9,1,2.51303,1718126613,Regular,532f506db1dd93a6a92c595f13c02ddf569dc2c44d0713fcb6b2207b7e5169ee
c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10,1,12,1,2.51303,1718126613,Regular,1a3c70eace05d0ca487f5ef044ac24366b686e83c8340691e3fd3873d29e1066
c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10,1,13,1,2.51303,1718126613,Regular,53be807f5fa35305d08d0a58abdd1a9fa3e852faac7108804e0a50237aa7c6d3
c2e3f743e1b37c4253fb4013112ef929601b21de37164bfc676a7681679ebb10,1,0,1,2.51303,1718126613,Regular,ed8fd632419101fcc33e12585351ec2e7aa09b01e6b6a214f34864751963abe3
