tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ee408ffece61e540d4ca54daa1012a53728192e4c8434505a413e5f08230515,-1,1,1,296.3676962,1556654518,Regular,49bf6f2e8f31ed96be1bab4434108cf4d48f09df53a1720d241de137dbb01209
91329a34c3720e04cf7b529eb8049d2d9a74a2def3fae9083af0e299e17464b4,-1,8,1,296.3676962,1556606106,Regular,0bf873d3ffdb4b4db1aac93fcd2191b4f8439238f2a88e13c5e321bf8eea7ec5
49bf6f2e8f31ed96be1bab4434108cf4d48f09df53a1720d241de137dbb01209,1,2,1,296.3676962,1556590078,Vote,3ee408ffece61e540d4ca54daa1012a53728192e4c8434505a413e5f08230515
0bf873d3ffdb4b4db1aac93fcd2191b4f8439238f2a88e13c5e321bf8eea7ec5,1,2,1,296.3676962,1556535615,Vote,91329a34c3720e04cf7b529eb8049d2d9a74a2def3fae9083af0e299e17464b4
bab74354997e11f36f4536c0518a26c621e54cc743eba5925c9f723e5c0e9ef8,-1,0,1,296.42074676,1555961452,Regular,dfeb0e435ccdb963dac4292093f8e76125fea96c0799e8edf2877aeeecfcc508
dfeb0e435ccdb963dac4292093f8e76125fea96c0799e8edf2877aeeecfcc508,1,2,1,296.42074676,1555927957,Vote,bab74354997e11f36f4536c0518a26c621e54cc743eba5925c9f723e5c0e9ef8
345be643c0cf769026189932abf6578f30a636ab69142ddba51caac01ce508c5,-1,0,1,296.42074676,1554340998,Regular,e8067c4bb51f4763fb0a5ea7858de4e022e48a3190718d62689a9a7223695664
61dcd14b67fb77c8d0028aefca70827c0d2d78d5539681470fd5d7c26b1d67fb,-1,14,1,296.42074676,1554309626,Regular,dcd148b63547e506bec6b9b594929da45254f7c8fe6e7cf3c8f7b1342ff64a38
e8067c4bb51f4763fb0a5ea7858de4e022e48a3190718d62689a9a7223695664,1,2,1,296.42074676,1554286766,Vote,345be643c0cf769026189932abf6578f30a636ab69142ddba51caac01ce508c5
dcd148b63547e506bec6b9b594929da45254f7c8fe6e7cf3c8f7b1342ff64a38,1,2,1,296.42074676,1554129272,Vote,61dcd14b67fb77c8d0028aefca70827c0d2d78d5539681470fd5d7c26b1d67fb
0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45,-1,2,1,296.47548592,1553689184,Regular,8b643a47f29eb5f280d1d2f7d2826f8ff1b5dbadfa7732dbe46f217dd838d389
8b643a47f29eb5f280d1d2f7d2826f8ff1b5dbadfa7732dbe46f217dd838d389,1,2,1,296.47548592,1553649395,Vote,0d1501ed5d6c4642389d70e7f556a4eb9547273c9a3f4e2ed897ede8e7725a45
a3726a495aae2b4e86f614f5f22a92c3c6d6749b76577c5a31791e4771d35423,-1,20,1,296.47548592,1553647484,Regular,c363f9d40db1d6502336c51552d423d221e231c8fd5c2edd5888b6baa93c6b9e
c363f9d40db1d6502336c51552d423d221e231c8fd5c2edd5888b6baa93c6b9e,1,2,1,296.47548592,1552965746,Vote,a3726a495aae2b4e86f614f5f22a92c3c6d6749b76577c5a31791e4771d35423
6842f26fa65f35f8c5fe52b58a54bb6500cd4b3e13cacd48f595fa5e365c8271,-1,0,1,294.7013174,1552779165,Ticket,395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4
6b25b069fc0a68bdac26c968671913e5e1486f4bb52c55a1d3c25c51a254b0f9,-1,0,1,294.7013174,1552779165,Ticket,395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4
b851e59dbbc4c2362a3daed69ce613ae73d632ad25154b48790105ec9c2c484a,-1,0,1,294.7013174,1552779165,Ticket,395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4
05ba5a483da461a18b89817981c70de26aa784322581c0f44579fa9c0b8b7e52,-1,0,1,294.7013174,1552777526,Ticket,395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4
0c65164c52adde8748f47f95723b989811bfc6ce426c6f017677a39df244c9f0,-1,0,1,294.7013174,1552777526,Ticket,395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4
17b295a5130d4291567231aecda3ac5d2f6e9ce22fb15704a6738474247d46af,-1,0,1,294.7013174,1552777526,Ticket,395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4
1d0d0ab6f4301551ec6daa585eea6f3302fabfffbbe7255977a5602cdf0edd14,-1,0,1,294.7013174,1552777526,Ticket,395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4
233a206d34d1f2921000f57ef757718ffda6a5b63cfc14b48c01cb300b4a9521,-1,0,1,294.7013174,1552777526,Ticket,395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4
3601506da64eca82e5e618effc17d196696253f2f854d557e615e260f1244318,-1,0,1,294.7013174,1552777526,Ticket,395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4
62107ae2db300108d494a9f4fe1d9de62e96653ea814036b8cad02f88aefcd50,-1,0,1,294.7013174,1552777526,Ticket,395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4
8dd9f636dfd930b8c08adbc5177b78a5f6ac5d8a755ef0fb19bf92062451ce81,-1,0,1,294.7013174,1552777526,Ticket,395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4
90223445507e00f82982e349bc4f8495a1bb287c03055a0945fda3844d670447,-1,0,1,294.7013174,1552777526,Ticket,395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4
929e89309f4913f41ff98e91c2ce86a90fae2199ee425ae5f9d27a8c161b2434,-1,0,1,294.7013174,1552777526,Ticket,395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4
ac1dd1cea8acc879656c2d6d03f3ad05cc44f7cfc079dc14e43fc8cb1f4e9079,-1,0,1,294.7013174,1552777526,Ticket,395a6f609523abf3a8b201fc381174fb7e9e2ebb89a2ff13332580612dfaa2c4
