tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76a9c6d3ac33d446123f1638c92b9bed798068be027aa9fdaddfd8ca04f5979a,-1,1,1,274.13944182,1560823016,Vote,271b4142800b8726c88c23e8943543c885c5735f00e5c1ae10eb256e84babb0d
b83c4e05a36a0031d1cdf080e60944da46b3f9f6d4d0e26f1aaf6c5d076fae51,-1,1,1,274.13944182,1559788324,Vote,32db1ad6fbaf9a315b5df1ea5af545fc4a4cff48c4666f442b5e05a1aac0c81e
509e25266d092a4fb821fa2412c2c54547bad0777871cd3f2ba9dc51b1bee277,-1,1,1,274.13944182,1558709240,Vote,468cd96da4e1b7765a85d06505b9620799dbbea8ad56d7956f2ffd93be85a0db
00008a4a3a7526a7ebe09662a8b5cbd81df39bc1b02d1f2e43c69663a7dfdbac,-1,1,1,274.13944182,1558675572,Vote,e35efeb3afaaef87b58eb79c163ef2e3777ebeeaefda0762a29edbda6e2036d4
42a9b1215191cc3d0103e39c7f29453cc197d5a9a380a78cb2759a522fb60df4,-1,1,1,274.13944182,1557997426,Vote,8f5525a768612885e0c488ea40da59ce08dba805d02c8e928a5c13dfd86fa642
f83949f97dc7fb70f6498c35cc417e67627b582f048a7bb60ec361e974546181,-1,1,1,274.13944182,1557742804,Vote,df4a0b32bb31c343ed912f004dfd9208d807d527b012f1a2942c1594d3b125df
c3458fba17cbd77426470a6422f6b496c2be33a0412d05769cb4a13330c492d2,-1,1,1,275.8061261,1557544207,Regular,afe7a6ca4e00165ba851e6c50ad1d046bd1d53c1f95154e79d477f694f7ca966
afe7a6ca4e00165ba851e6c50ad1d046bd1d53c1f95154e79d477f694f7ca966,1,2,1,275.8061261,1557502824,Vote,c3458fba17cbd77426470a6422f6b496c2be33a0412d05769cb4a13330c492d2
cb4dadc9ee58c7e26ecd0582993bfbdaa96c7b4625f786315fa08dcb4af9cbb4,-1,1,1,275.8061261,1557435965,Regular,8e54869f9020f565097ba694ade2222bc9b41d375f87d4ded88d4e24ed84799c
8e54869f9020f565097ba694ade2222bc9b41d375f87d4ded88d4e24ed84799c,1,2,1,275.8061261,1557402532,Vote,cb4dadc9ee58c7e26ecd0582993bfbdaa96c7b4625f786315fa08dcb4af9cbb4
7d98ef46543b206f670000a83b707c11b8b153bb3db77853d0e7b4abe828afe6,-1,1,1,274.13944182,1557399181,Vote,7589dacb826cc3c34e4a018a25e6484ceeca06e163ddc5ef0ab0b1ceef71f5e9
e8c1444ba7b94552cf127ad41e19da21f0bb7ada991562e402088a7dfbe34737,-1,3,1,275.8061261,1556945604,Regular,dfc80e11de36fbba2e834013cfdfc8229440419d431dad942c3d6a1766d96159
dfc80e11de36fbba2e834013cfdfc8229440419d431dad942c3d6a1766d96159,1,2,1,275.8061261,1556905382,Vote,e8c1444ba7b94552cf127ad41e19da21f0bb7ada991562e402088a7dfbe34737
f26fbce0272c1717d457d750f1a45722838e6e00e13ae9a6cf3b3ca703e23d8c,-1,1,1,274.13944182,1556779136,Vote,c4077e6fd51c301388d5b24896685e8cc4f2f0fdace8977722083373a4847e45
616781e66fb95bcb682fa62bae7a9807eb587395b41290b5d37b9f3ae188c815,-1,2,1,275.8061261,1556762870,Regular,36f824d7933bada9b5623b8bb5f85545cdcd7562d054122e7b0709e83aa024a4
36f824d7933bada9b5623b8bb5f85545cdcd7562d054122e7b0709e83aa024a4,1,2,1,275.8061261,1556729833,Vote,616781e66fb95bcb682fa62bae7a9807eb587395b41290b5d37b9f3ae188c815
d53451856c72dc1d1e74e72c7986dff60fdcef1d53e5ae3ddb982032c3540675,-1,1,1,274.13944182,1556727835,Vote,34b140e1415d4cc1b18857a71ffda2ead43a468229645bbca78129756edcf29a
02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7,-1,11,1,275.8061261,1556566175,Regular,e7f40dbaec50a54bd178c912740b6c23ddfdce49d1eb38038c843e9019345177
25ae78a6ac7b7bd8670d43f88d983d7d62a64174dc54bd0e3ae49b53ec6ce607,-1,1,1,274.13944182,1556528890,Vote,f7293f368a8ebae4655f806bce2474fb9e86d424e335a59ec7d9c8b86b459c37
e7f40dbaec50a54bd178c912740b6c23ddfdce49d1eb38038c843e9019345177,1,2,1,275.8061261,1556523655,Vote,02e1988c5c3f7cc49fae66038c874fdc40e17abfc74ec4b0d6a32fcb4c447bd7
846438534bbb48cebf149faf14346e0f9ba5e9530752f168fddbe6705871babd,-1,1,1,274.13944182,1556513838,Vote,92da8ea5636c0e5e46402f073d531e7dd55b0170ea55f270d4aeb4a5f0240407
c60e230b470265924aee3ea647d8e071af48b0ea4c57f16e7bfecd062be140ee,-1,1,1,274.13944182,1556481476,Vote,1bd6324162f4c49870ece591c63ea85686b89458e53f8513a0a7bbdd3196f738
34d60b533a7ace6c76c380a98c6a579c2bfe25b39d80803dd8bab3e108ffc030,-1,1,1,274.13944182,1556468605,Vote,2f058598181883bdb1d02d4884dd89fa579f1c848dfec27c38f0a9a6e2bcb78e
497a4c67d73df15e6415478992467fccc8b5baa1d28fe48ff8d066739319ff43,-1,1,1,274.13944182,1556458388,Vote,c835c834a0165f2154a61076cf58dd00ca85c256ec7d81fa449a3b3ddb193337
019da41b9c07f3e0526031f0767c49188ccf60636e779619196a27c2a050ad44,-1,1,1,274.13944182,1556334460,Vote,3e45c20ff8a07b8370e2112006e20afe684355c3863b1d96abfc682f2e0eb0c3
91292dfd9d13336e29f2b792736ae2eb94dc791bae7821a6d4dc288ba5ceb9c6,-1,1,1,275.85917666,1556173039,Regular,d9c4f21da4dc6642d2c1571f8c42e095c82afcf4b9ca12cea6653f9f716d40d2
d9c4f21da4dc6642d2c1571f8c42e095c82afcf4b9ca12cea6653f9f716d40d2,1,2,1,275.85917666,1556126541,Vote,91292dfd9d13336e29f2b792736ae2eb94dc791bae7821a6d4dc288ba5ceb9c6
f7c129b3c5a8e26d2061f0bb88ad2ec6bfa20dd283472be349b52400beb8a93e,-1,1,1,274.13944182,1556072134,Vote,fd57fe1531d436cc658ea0cdc28996cb3119c7942eff0a4eb8471f173d276308
c545661a2785b2680d910f5bd40603cc0a1c5bb6cba811bac6821c81927b865e,-1,1,1,275.85917666,1556024757,Regular,b3e9c0ce654d0b7e41652be83ed8384fe164eb9abf5af1a3f6f247d80539e60f
c8e085bebbaf24207b0d7f79be725c155ae7c0e240ff6f230ad10be7aeead1da,-1,1,1,274.13944182,1556003672,Vote,300bfcb1839367cc27279071d64c62650ad732dabe680d5ed6e28eff81dbbd63
c9d05489e2ff9b124909ded5eb29990840c9e4b0947290524a9afaab48a30b09,-1,1,1,274.13944182,1555998792,Vote,d1276b618ace9e29299f9b8dc1ad93f8950abb4dab99005cc7fe74afab7f2b46
b3e9c0ce654d0b7e41652be83ed8384fe164eb9abf5af1a3f6f247d80539e60f,1,2,1,275.85917666,1555974450,Vote,c545661a2785b2680d910f5bd40603cc0a1c5bb6cba811bac6821c81927b865e
88d0871eb48bd9649f82643eee512147dbd574dda38e17d3cd58f5bbfd587f43,-1,1,1,274.13944182,1555954962,Vote,f0e8165be719266fa3583c6cd8473cdaffa3150c6eadea08cc0411a05aa6f0e0
3e485e00019e4acaf2d0aadc659285c5558e1cb084c472a57c17914a800b62fb,-1,1,1,274.13944182,1555950873,Vote,f3359cf5a61b04aa80e5aded7857f82415ea5b22dc5ca5f75e3e193d3f3a6921
32db1ad6fbaf9a315b5df1ea5af545fc4a4cff48c4666f442b5e05a1aac0c81e,1,0,1,274.13944182,1555907760,Ticket,b83c4e05a36a0031d1cdf080e60944da46b3f9f6d4d0e26f1aaf6c5d076fae51
468cd96da4e1b7765a85d06505b9620799dbbea8ad56d7956f2ffd93be85a0db,1,0,1,274.13944182,1555907760,Ticket,509e25266d092a4fb821fa2412c2c54547bad0777871cd3f2ba9dc51b1bee277
c835c834a0165f2154a61076cf58dd00ca85c256ec7d81fa449a3b3ddb193337,1,0,1,274.13944182,1555907760,Ticket,497a4c67d73df15e6415478992467fccc8b5baa1d28fe48ff8d066739319ff43
d1276b618ace9e29299f9b8dc1ad93f8950abb4dab99005cc7fe74afab7f2b46,1,0,1,274.13944182,1555907760,Ticket,c9d05489e2ff9b124909ded5eb29990840c9e4b0947290524a9afaab48a30b09
