tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b,-1,83,1,295.54829939,1597444818,Regular,2c13d73c3a20ea04984a5fe7865d9c44fb19276d23c02998ea6f39de51af1107
216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff,-1,212,1,296.84566321,1597421826,Regular,93e0215df20211145ec621e48c6276cfe3b00695444c90c673a0bb9a48b020c6
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,268,1,296.84566321,1597421010,Regular,821851ec62f16e35397446017e987e5c286cad7823c40d6e315538893e0f98fb
706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4,-1,51,1,296.84566321,1597420859,Regular,4a186ce17a9dddcb3a8305653c92a519565ad4557124b336c80c9ea9c2ab0ff6
2c13d73c3a20ea04984a5fe7865d9c44fb19276d23c02998ea6f39de51af1107,1,0,1,295.54829939,1597403176,Revocation,52bbe2dfb5e1926b17a9df5e7ad3bd85229d7fa1e284d6c2bbfece413465ec5b
821851ec62f16e35397446017e987e5c286cad7823c40d6e315538893e0f98fb,1,2,1,296.84566321,1578098575,Vote,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
939db2a9db0ad630ba236c2a68c1707f55f922c2d7f0321f1c4e29eb815a4960,-1,1,1,295.54851939,1577491263,Vote,62fe033cedc6e7be2fce5bd41aa3a523c7f3e9c2a74720a54dcc6db648a2c8ac
41222450ce0fe48d53e65f7b5bf45c7a25dbbac2de649594c80955f550eba3dd,-1,1,1,295.54851939,1577277333,Vote,eaa47299463e836d18e508c35ad1a2455541327eb0aaf53abad7471057084eaf
94b84c7d73fd8d446c46442c67fa6726de72fefa0b7da8259a7a3456935ebe25,-1,1,1,295.54851939,1577125277,Vote,f9f6ed7c975f080153de641b611ef29803f4c229fffe18783e0565fe83ff79bf
93e0215df20211145ec621e48c6276cfe3b00695444c90c673a0bb9a48b020c6,1,2,1,296.84566321,1577092728,Vote,216bf85e545d283041d431cd2d4c03628664f2978692dbaa324e5aa9be7bfdff
a5b53782ac50b5ccf7146820ef7b21cfab13fdbe050bd8140bd7a8e31f9d51ee,-1,1,1,295.54851939,1576876343,Vote,52b040ea26daf613dd17cb3c7896d74ab71daf38307d5bb46799877138bb38ed
d06a18dc570879667b1f26fa8372a3e9c18e9f9c989b5f165fd0da15bd33406e,-1,1,1,295.54851939,1576866082,Vote,955862b9bfc117704319bfb78e60ecfe7eef82eb74cbf1e3c360e5e9ce792ca8
671957304d1f48159777773e58fc2b5199dc52cb67f7990d85bdcdda9b76984a,-1,1,1,295.54851939,1576824814,Vote,6307b54d7a74e75362aa5f854966d7af6ba98dcccf542e406b0e73644bea4170
1bf15df445d453add4d0d34a3b6fcf576e4fdad29fe67fe4ede405704bbdbeca,-1,1,1,295.54851939,1576381172,Vote,23e94df8ff8e8b0d0715ccf3de55f86a1742a89692ed7831c1f5c24457d4951b
f3e91e0323ad3aa6acb3cfe94db02afc2ec576c89615fc3fb3aa2a51d541766f,-1,1,1,295.54851939,1576330734,Vote,837fff1f5522cd2efa3fe8a085ad2f54f34d6b5e6443253ab2f57bcb72e8c485
e9cd0e0dd6945344fdb6ff9d862b38b753b47cd4df6d0575d4dfa2f61bdaea12,-1,1,1,295.54851939,1576247693,Vote,54aa21478cede37d342a761e01a28f4b6d3c2944d5f4dfac29c44d99a7da47b1
4a186ce17a9dddcb3a8305653c92a519565ad4557124b336c80c9ea9c2ab0ff6,1,2,1,296.84566321,1576235881,Vote,706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4
ba15e934f79d5e7b9a06e0a35d9143790c3f146328f7b125fd21ce49395f586b,-1,1,1,295.54851939,1576229205,Vote,cc4e3c021a84cefabe9724cf81e21a1fb3bb4e078a757ee451c341cd8f3d54cd
4b867cd913e5a0f586042b1c90170c844be3db926b2c025d86591c4d179c950b,-1,1,1,295.54851939,1576217604,Vote,c32bab4c71d30f3fd71961b770a9bc4f050f0da5d9f47978c1686014d95241c0
