tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62f5d981d8f46b28e51f46f2d508d3caab1498077f9cfb3127b372090e016211,-1,0,1,0.10020775,1571493104,Ticket,8736ae37cd42e3979659f0fabf4ba2b7f3dd60341c079aea639c7bd1997d9301
62f5d981d8f46b28e51f46f2d508d3caab1498077f9cfb3127b372090e016211,-1,1,1,58.324876,1571493104,Ticket,8736ae37cd42e3979659f0fabf4ba2b7f3dd60341c079aea639c7bd1997d9301
6cf105d9e73b6d8a5c79858b576f0487f0b9bb0a5d4803206eb7cc0530fc5c6c,-1,0,1,0.10020775,1571493104,Ticket,8736ae37cd42e3979659f0fabf4ba2b7f3dd60341c079aea639c7bd1997d9301
6cf105d9e73b6d8a5c79858b576f0487f0b9bb0a5d4803206eb7cc0530fc5c6c,-1,1,1,58.324876,1571493104,Ticket,8736ae37cd42e3979659f0fabf4ba2b7f3dd60341c079aea639c7bd1997d9301
84905e3e6b811d1b1a74f3a1df0b98822f6bb8952b522d9a75cdddc210189666,-1,1,1,58.324876,1571493104,Ticket,8736ae37cd42e3979659f0fabf4ba2b7f3dd60341c079aea639c7bd1997d9301
84905e3e6b811d1b1a74f3a1df0b98822f6bb8952b522d9a75cdddc210189666,-1,0,1,0.10020775,1571493104,Ticket,8736ae37cd42e3979659f0fabf4ba2b7f3dd60341c079aea639c7bd1997d9301
8736ae37cd42e3979659f0fabf4ba2b7f3dd60341c079aea639c7bd1997d9301,1,1,1,58.324876,1571493073,Regular,62f5d981d8f46b28e51f46f2d508d3caab1498077f9cfb3127b372090e016211
8736ae37cd42e3979659f0fabf4ba2b7f3dd60341c079aea639c7bd1997d9301,1,2,1,0.10020775,1571493073,Regular,84905e3e6b811d1b1a74f3a1df0b98822f6bb8952b522d9a75cdddc210189666
8736ae37cd42e3979659f0fabf4ba2b7f3dd60341c079aea639c7bd1997d9301,1,3,1,58.324876,1571493073,Regular,84905e3e6b811d1b1a74f3a1df0b98822f6bb8952b522d9a75cdddc210189666
8736ae37cd42e3979659f0fabf4ba2b7f3dd60341c079aea639c7bd1997d9301,1,4,1,0.10020775,1571493073,Regular,6cf105d9e73b6d8a5c79858b576f0487f0b9bb0a5d4803206eb7cc0530fc5c6c
8736ae37cd42e3979659f0fabf4ba2b7f3dd60341c079aea639c7bd1997d9301,1,5,1,58.324876,1571493073,Regular,6cf105d9e73b6d8a5c79858b576f0487f0b9bb0a5d4803206eb7cc0530fc5c6c
8736ae37cd42e3979659f0fabf4ba2b7f3dd60341c079aea639c7bd1997d9301,1,0,1,0.10020775,1571493073,Regular,62f5d981d8f46b28e51f46f2d508d3caab1498077f9cfb3127b372090e016211
