tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8da9d5b083af3f64525adf628b194f8c186ad020fe6190f7101f3258f7de4e1c,-1,2,1,11.96236234,1620001960,Regular,53b699a24f908e1cfb34b2dcdc2cd1dc58ca92d6d489f312d7556135fa64ade4
97b85203e59f526dcbbcaca0f1b11b09f99eba5fc48f7501e6b0ea2c57fd859d,-1,3,1,11.93747878,1617118372,Regular,50cc04c69cb233041252e5fbfef9d0a51c0dd3a8a8931f8889410906ed5e8738
873afc1b42c2e39dfcdd66d5fd75e502148f2b1289ccc244203b18053adf9ce3,-1,5,1,11.93747878,1617116352,Regular,06a30261b6bd4eb3f7b5e1afeeee86ba44fa36d24a554877d765c3f0595b4f35
9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b,-1,70,1,11.96236234,1617107233,Regular,f1abff6670f0283ce8c95958a05acf73f7baea52159a513551fb5edcbf46b112
0aa1e9d8049dd36923ba0e5a4e7c35562ecf49b80c115d9a440f88c9ed2489f5,-1,10,1,11.96236234,1617106896,Regular,336fa4f1603c91d8049af01637698a2b608cbece5f8aceab3a8ca99a28a1e30d
50cc04c69cb233041252e5fbfef9d0a51c0dd3a8a8931f8889410906ed5e8738,1,3,1,11.93747878,1616412520,Vote,97b85203e59f526dcbbcaca0f1b11b09f99eba5fc48f7501e6b0ea2c57fd859d
06a30261b6bd4eb3f7b5e1afeeee86ba44fa36d24a554877d765c3f0595b4f35,1,3,1,11.93747878,1615724285,Vote,873afc1b42c2e39dfcdd66d5fd75e502148f2b1289ccc244203b18053adf9ce3
336fa4f1603c91d8049af01637698a2b608cbece5f8aceab3a8ca99a28a1e30d,1,3,1,11.96236234,1614232799,Vote,0aa1e9d8049dd36923ba0e5a4e7c35562ecf49b80c115d9a440f88c9ed2489f5
53b699a24f908e1cfb34b2dcdc2cd1dc58ca92d6d489f312d7556135fa64ade4,1,3,1,11.96236234,1613308319,Vote,8da9d5b083af3f64525adf628b194f8c186ad020fe6190f7101f3258f7de4e1c
8e054d9134446ae33615c7c1e2e22540e2839ad27de72dc7a22c0e18c646a5de,-1,5,1,11.96236234,1613231156,Regular,212a21a996e6d2f1f14b2ca1016b7d8011ad59d1f6f7ddb7ca498abe00f9094b
f1abff6670f0283ce8c95958a05acf73f7baea52159a513551fb5edcbf46b112,1,3,1,11.96236234,1613209276,Vote,9be9471c1cfcf0a74f9606ba0f60266c05b5e305e29cfed0ed17f91595f0f29b
212a21a996e6d2f1f14b2ca1016b7d8011ad59d1f6f7ddb7ca498abe00f9094b,1,3,1,11.96236234,1613159596,Vote,8e054d9134446ae33615c7c1e2e22540e2839ad27de72dc7a22c0e18c646a5de
