tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913,-1,92,1,93.19732962,1540893454,Regular,5bdfed88847c9db0eb7a9b8c1918152dc1b193b1e94b8457606d71dcbe35d565
5bdfed88847c9db0eb7a9b8c1918152dc1b193b1e94b8457606d71dcbe35d565,1,3,1,93.19732962,1540803530,Vote,7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913
6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58,-1,100,1,93.19732962,1540559455,Regular,90d206d22cd86a2fa2ac7e966f94d597ad8854a199594696a6c0e52dd0bac183
90d206d22cd86a2fa2ac7e966f94d597ad8854a199594696a6c0e52dd0bac183,1,3,1,93.19732962,1540383274,Vote,6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,106,1,93.19732962,1539685553,Regular,20a29e5a2ca91d39bfd09107193f09f7e25b4ef86a57c0a958b0c4966faf3a4e
20a29e5a2ca91d39bfd09107193f09f7e25b4ef86a57c0a958b0c4966faf3a4e,1,3,1,93.19732962,1539608685,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
c423d75cea1c2c5bbe67f25899df8eb4738c6d192479cb320f9db2d6acfbd636,-1,0,1,93.19732962,1539505315,Regular,49380bb2bfbb84a8b7143980d9293405e680353eeaad460cf5f44e1ae4928b38
49380bb2bfbb84a8b7143980d9293405e680353eeaad460cf5f44e1ae4928b38,1,3,1,93.19732962,1539465971,Vote,c423d75cea1c2c5bbe67f25899df8eb4738c6d192479cb320f9db2d6acfbd636
5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665,-1,99,1,93.19732962,1539462435,Regular,d56243dd97589f2bd508d4f766afa39bef7ceac83db15ec82d70f170a1932f95
d56243dd97589f2bd508d4f766afa39bef7ceac83db15ec82d70f170a1932f95,1,3,1,93.19732962,1539384358,Vote,5c72ea58cd4a674e99e0342d0c66837481a9457994b67a2c537699bb9308a665
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,6,1,93.19732962,1539334798,Regular,959066160d5d9e32416ec85fd72159658b877f8266026490b2f51aee233d0807
5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2,-1,84,1,93.26327843,1539334798,Regular,6197c09b34999c2a133ab50c69a2238e928fa22e4f388398419431e6cf5ff877
959066160d5d9e32416ec85fd72159658b877f8266026490b2f51aee233d0807,1,3,1,93.19732962,1539234999,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a,-1,163,1,93.26327843,1539169784,Regular,c919945ff947fdf74d82e84f44733dcf2cdc251bd25ded6b70bbf4314e4081b8
6197c09b34999c2a133ab50c69a2238e928fa22e4f388398419431e6cf5ff877,1,3,1,93.26327843,1539167849,Vote,5086b64e957fee3b2a8be4b543f208ee1bfd1c6e69cec8e1296b23909f1004a2
c919945ff947fdf74d82e84f44733dcf2cdc251bd25ded6b70bbf4314e4081b8,1,3,1,93.26327843,1539059707,Vote,b8e7f648a951ef3cbddeb447e327247171ee1b0c36b0ddaf37b8d400b8ad8d4a
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,352,1,93.26327843,1539034416,Regular,eadc9e7a9f86fc13d03a41da8a2c736268fdd8ee5c1c73a701acf2fb3609fcfe
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,99,1,93.26327843,1539034416,Regular,25168c7100193d29f3001fb1cd9f89ecededec8d768ec455763c51a0edbc6532
25168c7100193d29f3001fb1cd9f89ecededec8d768ec455763c51a0edbc6532,1,3,1,93.26327843,1538897844,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,116,1,93.26327843,1538856204,Regular,193a563c9160602f82faffd673ff88426d15e218eeff7e8186321f9054f1b74f
193a563c9160602f82faffd673ff88426d15e218eeff7e8186321f9054f1b74f,1,3,1,93.26327843,1538629815,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,240,1,93.26327843,1538335545,Regular,beb3e0f350129b9685349afc17bdcae6193d8bcf4b82fd2e907f9b2019552fdb
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,199,1,93.26327843,1538335545,Regular,e087e127d933208e2431f769dd7dc983ce98f77d226474c96ad0af0dbd4b03cb
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,292,1,93.26327843,1538144168,Regular,ec7fd3e936aea30ebf5674010a559c24904ed523a5f43f2cea1036422900e5b6
beb3e0f350129b9685349afc17bdcae6193d8bcf4b82fd2e907f9b2019552fdb,1,3,1,93.26327843,1537976840,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
e087e127d933208e2431f769dd7dc983ce98f77d226474c96ad0af0dbd4b03cb,1,3,1,93.26327843,1537800429,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,80,1,93.26327843,1537787896,Regular,28ddc0f94bb5326b19b07456bffecd153e9475f86282251b9917af8f29a358d4
04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46,-1,34,1,93.26327843,1537787896,Regular,9c52771fd6321e16903643181dac4f68627cd6d4faaf500ad3b1d9158259f9b2
ec7fd3e936aea30ebf5674010a559c24904ed523a5f43f2cea1036422900e5b6,1,3,1,93.26327843,1537780439,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,1,1,93.26327843,1537777037,Regular,00afdbb644cf2223c91ce62a46298e0efd6616a592afa59a8f8f3e4733f93d00
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,221,1,93.26327843,1537777037,Regular,2920a8e69558f77f58fb6e80caa03b4d221e2c56984543ce6f1afa3be5384e7b
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,96,1,93.26327843,1537777037,Regular,52b04621194123bff2bb4fa6923af03525779bbf6073e128ab3a6b39d9a07052
e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7,-1,212,1,93.26327843,1537777037,Regular,1e167c5b36be5c2831dd936399720fbad5bbd7fea7de0453d41d84dcd0466671
eadc9e7a9f86fc13d03a41da8a2c736268fdd8ee5c1c73a701acf2fb3609fcfe,1,3,1,93.26327843,1537747527,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
00afdbb644cf2223c91ce62a46298e0efd6616a592afa59a8f8f3e4733f93d00,1,3,1,93.26327843,1537717043,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
52b04621194123bff2bb4fa6923af03525779bbf6073e128ab3a6b39d9a07052,1,3,1,93.26327843,1537699496,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
28ddc0f94bb5326b19b07456bffecd153e9475f86282251b9917af8f29a358d4,1,3,1,93.26327843,1537694474,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
2920a8e69558f77f58fb6e80caa03b4d221e2c56984543ce6f1afa3be5384e7b,1,3,1,93.26327843,1537643704,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
1e167c5b36be5c2831dd936399720fbad5bbd7fea7de0453d41d84dcd0466671,1,3,1,93.26327843,1537577489,Vote,e3a42d038b9e6775effa4c9f287ddd2a3c260ef1c7c934744d5f713439555cc7
9c52771fd6321e16903643181dac4f68627cd6d4faaf500ad3b1d9158259f9b2,1,3,1,93.26327843,1537544310,Vote,04a8e555b6a7d6d443780575e4d1dede9da239ca5662db313b035143f5ae3e46
