tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6a27604059932759e6962f86121b9463d837af458254b71b567e18c6e93b5e3,-1,27,1,267.90890497,1571249471,Regular,72d1d87b78923940c78ce2980a98f2170227ff32dd3dd8a7c3c482e8898c4e7e
72d1d87b78923940c78ce2980a98f2170227ff32dd3dd8a7c3c482e8898c4e7e,1,0,1,267.90890497,1570770743,Revocation,e6a27604059932759e6962f86121b9463d837af458254b71b567e18c6e93b5e3
761c710e606e33080d440bb26c597f5e0ba28f5da14aef425d730dd9eece049f,-1,1,1,267.90912497,1567642583,Vote,b3837e53c1b39bf3b73fc85d930043a66f295179802608ca734dec8c471f7882
9c863d60359929ba408cdc0fb362e2cb064b44842fa7e14f57950cd657579b99,-1,1,1,267.90912497,1566923740,Vote,47b46b253b1d554662192e08489dd0fbcd3fe95f2b7f8cdc6fbe2fb04e869f04
2a768e03073454b75e0eb5906a6ac7a3b8e08cdc32e9d6e4150ac7c8b53c693b,-1,4,1,269.379475,1566512955,Regular,4905f75ed4845904cc5dbfea08c248a1534912e69e96f8e5949fa4a4a6ab3ba2
4905f75ed4845904cc5dbfea08c248a1534912e69e96f8e5949fa4a4a6ab3ba2,1,2,1,269.379475,1566473360,Vote,2a768e03073454b75e0eb5906a6ac7a3b8e08cdc32e9d6e4150ac7c8b53c693b
bb7faba13c5c1ab3f6d8d1cce566ee500d032dd86f4919e2339834384b427bc0,-1,1,1,267.90912497,1566352252,Vote,4c4056b4c066c9177d37af4ba3d826ef4d532ad275c602b78522b11725391920
1a0ee90ed58ecd9bb130f54f7640d90ab6be04450eee0e2afe1a6d640fa0b1ae,-1,1,1,267.90912497,1566348863,Vote,8df26b7436476747cc6fb4814626cb92038dcfff01bb1ea8e45ae6efacf7df69
f4e616493ca9b7bf7210f2156a3af2cc19134ce7587a81711e1413f9d08c9eaa,-1,0,1,267.90912497,1566328867,Revocation,cc22e5c497d0d94f0bc42e59bc554bb3525be51d5e4ed3a3f8c365251c06cddf
902bcba20365d298f5d7ec8fc01ac85ac4d4af6703ee2be29f26f6a671d23795,-1,1,1,267.90912497,1566065238,Vote,6a470fff46f9380958a4b68ce56ce771b481c1b6239e2b149d65b4694efe1869
3ebac20eca907305e375a0ee2118b897bf33243abbbf9d916eccde32da98a27e,-1,1,1,267.90912497,1565724569,Vote,74b3f3713cfec9941804887206473d6fb49972bfb25e46640b4c4771b8954fdd
e324bf9dac6e771016c81de3756ccc12fa0f59b80a72a173a75acf10c33725fa,-1,4,1,269.42627624,1565441130,Regular,5dc6d4d7729bcb8541e183b44e9fbe33689d712abe716a20d6150c320c82d3ce
7ce36d79a2b4ae9e246a8ca04e6e94ed108c5d9c8f7e0b3c53cee9fbbf4daf88,-1,0,1,269.42627624,1565411366,Regular,0d11651193938075d764466955048c35cc26b959126272904bf701acc6cb940f
5dc6d4d7729bcb8541e183b44e9fbe33689d712abe716a20d6150c320c82d3ce,1,2,1,269.42627624,1565383227,Vote,e324bf9dac6e771016c81de3756ccc12fa0f59b80a72a173a75acf10c33725fa
0d11651193938075d764466955048c35cc26b959126272904bf701acc6cb940f,1,2,1,269.42627624,1565342955,Vote,7ce36d79a2b4ae9e246a8ca04e6e94ed108c5d9c8f7e0b3c53cee9fbbf4daf88
0dd3c5d181887e54b6a128471beaf8d07d47550b2408ba808db973b4a193842c,-1,3,1,269.42627624,1565326076,Regular,98c860b357ba70b90bfd0a687ee6d2fcaf312e79af186f5be6aaf40d37ef85d3
98c860b357ba70b90bfd0a687ee6d2fcaf312e79af186f5be6aaf40d37ef85d3,1,2,1,269.42627624,1565288426,Vote,0dd3c5d181887e54b6a128471beaf8d07d47550b2408ba808db973b4a193842c
1acf4b9949a06f8a887fbcd0beff08e80cc2cdb89a19b7b876f6d03897661481,-1,3,1,269.42627624,1565255264,Regular,c65822b9fa4a3642f657f1e7dff9acf18bc807ad31f63050c9dde6b5974d974c
48c225bd50a25fd21e40113d9b0c1b227a25acb02eb9eb0d287f8eac4b0a1874,-1,1,1,267.90912497,1565253312,Vote,39e9674005fe59bb3b4cb43cbf5faf7deaa6773ba7a24254a98d3509bdac6673
c65822b9fa4a3642f657f1e7dff9acf18bc807ad31f63050c9dde6b5974d974c,1,2,1,269.42627624,1565233554,Vote,1acf4b9949a06f8a887fbcd0beff08e80cc2cdb89a19b7b876f6d03897661481
f43d28af2e55180383a60880f077950591f3f3f54e199f18668979e41f006c86,-1,1,1,267.90912497,1565175034,Vote,98766f0f196cff9e0e4d70455d918dd627cd04d83ac79279665b22d53ce17647
cadb9fe440003865692b3ed55aa8655f4411edc0d54bce6bba9345ff1bbdff39,-1,3,1,269.42627624,1564970528,Regular,6a5fdd1606f714ebeef416f9189e20e9457fd70fdb83797856de13bcb0cca617
fc2e94bd5c8f712590c3bddfa5895747b6b29b836b263de01f00f15ecdcf2803,-1,1,1,267.90912497,1564901460,Vote,d74bd79da2a197da11f13ca499036ccc79da4522674a3c5c90adb19adf825ec9
4b14c65e4137a8304a4dc0f717211ad6cc65a6f08c505f133eaa6d7bc0893087,-1,1,1,267.90912497,1564884080,Vote,b7a778952a73438793c6911bdef73ea8241680e5f2e0f077da4d312e069d5aab
f5265f6b500837db424257c7edee2c7bf94ebea203a9112cd884af9c6c5fab5a,-1,1,1,267.90912497,1564852335,Vote,5ad909c524a816c3f2fc41b67d4c84cdb6dd5161c09dfc6d8c76b050b57b18b2
6a5fdd1606f714ebeef416f9189e20e9457fd70fdb83797856de13bcb0cca617,1,2,1,269.42627624,1564849320,Vote,cadb9fe440003865692b3ed55aa8655f4411edc0d54bce6bba9345ff1bbdff39
f9a9f82c42a6a53af6bd4c47d6765d2ce8878533124ae89937a439a57897507d,-1,1,1,267.90912497,1564780027,Vote,a6a5fa81dcda4c071b90ad6d40c865d3a3c55204fd5a03031925d096756f6e3a
dfe136834df240a93daf2a1ba9c610076be1ad0a5ccf8aca56dd86d5580bf6cb,-1,1,1,267.90912497,1564744963,Vote,ea6e9fb4de2b241c438748bc54115c4b575e24cd7df6987ce9f70b902259f54d
dea3fb5499ab5106a5f8a09f23d093513ac7b6557a99ac26b95b1f8da509543a,-1,1,1,267.90912497,1564700582,Vote,aa95145908dd807fb9c37d5071ace24b4e201e4e3ce03fa6591868446accc3ce
c7bd775cd4987ece36ea30642b0944aef842aeb0e318486dfaf0e3cdd37f8659,-1,1,1,267.90912497,1564625879,Vote,ad021adee8ccf56414bd19b44cca592fbe5251108cab6ebc28414ab2e0dc4632
86d7ef2204dc09b4cbdf687d8cbeba05510daf1dcc8fc40c5a51a4f042a293e6,-1,1,1,267.90912497,1564619386,Vote,311a084619a4643a8b8dbd015da6eb7518b6290dffa020bfd37fb71ab58e430f
37f4df8edfebfc9cc49d136a532dce8317c803cef0ee16d02cbd61fae283d1e3,-1,1,1,267.90912497,1564617683,Vote,409232793b576a46c5d6c6a7c125ec4ffa985cc61d2044500efea2a6cf865827
1ce37865707302fc3ed14b41a6d858e1e96c943d9de88e85a61e63f883c0b8bf,-1,1,1,267.90912497,1564615445,Vote,8c9f6c59be5cd01d72fb97488832e83de4e68e23d297ea55233242cf858d42b1
9ac55e6dc9640aa6917fff0d019683abf5e217383d5c530da14c712138e6e2e1,-1,1,1,267.90912497,1564612838,Vote,7746cb23658ce87a4102b03e8a253cad1997be578200fc29f07cf50cbb792081
409232793b576a46c5d6c6a7c125ec4ffa985cc61d2044500efea2a6cf865827,1,0,1,267.90912497,1564519558,Ticket,37f4df8edfebfc9cc49d136a532dce8317c803cef0ee16d02cbd61fae283d1e3
6a470fff46f9380958a4b68ce56ce771b481c1b6239e2b149d65b4694efe1869,1,0,1,267.90912497,1564519558,Ticket,902bcba20365d298f5d7ec8fc01ac85ac4d4af6703ee2be29f26f6a671d23795
7746cb23658ce87a4102b03e8a253cad1997be578200fc29f07cf50cbb792081,1,0,1,267.90912497,1564519558,Ticket,9ac55e6dc9640aa6917fff0d019683abf5e217383d5c530da14c712138e6e2e1
8c9f6c59be5cd01d72fb97488832e83de4e68e23d297ea55233242cf858d42b1,1,0,1,267.90912497,1564519558,Ticket,1ce37865707302fc3ed14b41a6d858e1e96c943d9de88e85a61e63f883c0b8bf
8df26b7436476747cc6fb4814626cb92038dcfff01bb1ea8e45ae6efacf7df69,1,0,1,267.90912497,1564519558,Ticket,1a0ee90ed58ecd9bb130f54f7640d90ab6be04450eee0e2afe1a6d640fa0b1ae
98766f0f196cff9e0e4d70455d918dd627cd04d83ac79279665b22d53ce17647,1,0,1,267.90912497,1564519558,Ticket,f43d28af2e55180383a60880f077950591f3f3f54e199f18668979e41f006c86
aa95145908dd807fb9c37d5071ace24b4e201e4e3ce03fa6591868446accc3ce,1,0,1,267.90912497,1564519558,Ticket,dea3fb5499ab5106a5f8a09f23d093513ac7b6557a99ac26b95b1f8da509543a
ad021adee8ccf56414bd19b44cca592fbe5251108cab6ebc28414ab2e0dc4632,1,0,1,267.90912497,1564519558,Ticket,c7bd775cd4987ece36ea30642b0944aef842aeb0e318486dfaf0e3cdd37f8659
b7a778952a73438793c6911bdef73ea8241680e5f2e0f077da4d312e069d5aab,1,0,1,267.90912497,1564519558,Ticket,4b14c65e4137a8304a4dc0f717211ad6cc65a6f08c505f133eaa6d7bc0893087
cc22e5c497d0d94f0bc42e59bc554bb3525be51d5e4ed3a3f8c365251c06cddf,1,0,1,267.90912497,1564519558,Ticket,f4e616493ca9b7bf7210f2156a3af2cc19134ce7587a81711e1413f9d08c9eaa
d74bd79da2a197da11f13ca499036ccc79da4522674a3c5c90adb19adf825ec9,1,0,1,267.90912497,1564519558,Ticket,fc2e94bd5c8f712590c3bddfa5895747b6b29b836b263de01f00f15ecdcf2803
311a084619a4643a8b8dbd015da6eb7518b6290dffa020bfd37fb71ab58e430f,1,0,1,267.90912497,1564519359,Ticket,86d7ef2204dc09b4cbdf687d8cbeba05510daf1dcc8fc40c5a51a4f042a293e6
39e9674005fe59bb3b4cb43cbf5faf7deaa6773ba7a24254a98d3509bdac6673,1,0,1,267.90912497,1564519359,Ticket,48c225bd50a25fd21e40113d9b0c1b227a25acb02eb9eb0d287f8eac4b0a1874
47b46b253b1d554662192e08489dd0fbcd3fe95f2b7f8cdc6fbe2fb04e869f04,1,0,1,267.90912497,1564519359,Ticket,9c863d60359929ba408cdc0fb362e2cb064b44842fa7e14f57950cd657579b99
4c4056b4c066c9177d37af4ba3d826ef4d532ad275c602b78522b11725391920,1,0,1,267.90912497,1564519359,Ticket,bb7faba13c5c1ab3f6d8d1cce566ee500d032dd86f4919e2339834384b427bc0
5ad909c524a816c3f2fc41b67d4c84cdb6dd5161c09dfc6d8c76b050b57b18b2,1,0,1,267.90912497,1564519359,Ticket,f5265f6b500837db424257c7edee2c7bf94ebea203a9112cd884af9c6c5fab5a
74b3f3713cfec9941804887206473d6fb49972bfb25e46640b4c4771b8954fdd,1,0,1,267.90912497,1564519359,Ticket,3ebac20eca907305e375a0ee2118b897bf33243abbbf9d916eccde32da98a27e
a6a5fa81dcda4c071b90ad6d40c865d3a3c55204fd5a03031925d096756f6e3a,1,0,1,267.90912497,1564519359,Ticket,f9a9f82c42a6a53af6bd4c47d6765d2ce8878533124ae89937a439a57897507d
b3837e53c1b39bf3b73fc85d930043a66f295179802608ca734dec8c471f7882,1,0,1,267.90912497,1564519359,Ticket,761c710e606e33080d440bb26c597f5e0ba28f5da14aef425d730dd9eece049f
ea6e9fb4de2b241c438748bc54115c4b575e24cd7df6987ce9f70b902259f54d,1,0,1,267.90912497,1564519359,Ticket,dfe136834df240a93daf2a1ba9c610076be1ad0a5ccf8aca56dd86d5580bf6cb
