tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
635b3aa90df59e2c120c99d8a9bfc359797c5a831f6c58e44493ad06a6b7c1e6,-1,0,1,22.14556477,1688810484,Ticket,39b1163ab5f01cc9397a5bb4d470c25ed99c1be65a9f8182ffe1493120d423db
858305f157c5c98e6bd759873703071f4061eb329407c0be0a3ef34413a53705,-1,0,1,22.14556477,1688810484,Ticket,39b1163ab5f01cc9397a5bb4d470c25ed99c1be65a9f8182ffe1493120d423db
03ab3fa5862b5d132d9ee206d97739331a7377b9c640f67db461219bb5a55813,-1,0,1,22.14556477,1688810376,Ticket,39b1163ab5f01cc9397a5bb4d470c25ed99c1be65a9f8182ffe1493120d423db
0e099269b3f7ef7c7e1e2e6b987c808e4a0b1a57f66b53ebacde15c45ab44a1f,-1,0,1,22.14556477,1688810376,Ticket,39b1163ab5f01cc9397a5bb4d470c25ed99c1be65a9f8182ffe1493120d423db
43f3e27f8268aa0c1c8430a116f9ad5e6bc791146a5b32488f2b75a87ecfd929,-1,0,1,22.14556477,1688810376,Ticket,39b1163ab5f01cc9397a5bb4d470c25ed99c1be65a9f8182ffe1493120d423db
9aa62c0cc2bc8d23f7ac0941565f9b007ea9eafcd56c1bb077566d3b865f906c,-1,0,1,22.14556477,1688810376,Ticket,39b1163ab5f01cc9397a5bb4d470c25ed99c1be65a9f8182ffe1493120d423db
ae25fa9e3915f9dd54d34055260750ac358885b1896485c5e80daf7800fb3461,-1,0,1,22.14556477,1688810376,Ticket,39b1163ab5f01cc9397a5bb4d470c25ed99c1be65a9f8182ffe1493120d423db
b2c018f0bc2c221216de09c2f64c600108d175a0795a13ce2fc6922076704d53,-1,0,1,22.14556477,1688810376,Ticket,39b1163ab5f01cc9397a5bb4d470c25ed99c1be65a9f8182ffe1493120d423db
e618c97382b48958f226ab440b27b5928f8c79e19c3d638b529d7ec53032236a,-1,0,1,22.14556477,1688810376,Ticket,39b1163ab5f01cc9397a5bb4d470c25ed99c1be65a9f8182ffe1493120d423db
f1108eb5caf5c44ee3ecfbb47309169a062eed03d3d9161132eef225b0422d4e,-1,0,1,22.14556477,1688810376,Ticket,39b1163ab5f01cc9397a5bb4d470c25ed99c1be65a9f8182ffe1493120d423db
39b1163ab5f01cc9397a5bb4d470c25ed99c1be65a9f8182ffe1493120d423db,1,2,1,22.14556477,1688810198,Regular,e618c97382b48958f226ab440b27b5928f8c79e19c3d638b529d7ec53032236a
39b1163ab5f01cc9397a5bb4d470c25ed99c1be65a9f8182ffe1493120d423db,1,4,1,22.14556477,1688810198,Regular,9aa62c0cc2bc8d23f7ac0941565f9b007ea9eafcd56c1bb077566d3b865f906c
39b1163ab5f01cc9397a5bb4d470c25ed99c1be65a9f8182ffe1493120d423db,1,7,1,22.14556477,1688810198,Regular,ae25fa9e3915f9dd54d34055260750ac358885b1896485c5e80daf7800fb3461
39b1163ab5f01cc9397a5bb4d470c25ed99c1be65a9f8182ffe1493120d423db,1,5,1,22.14556477,1688810198,Regular,03ab3fa5862b5d132d9ee206d97739331a7377b9c640f67db461219bb5a55813
39b1163ab5f01cc9397a5bb4d470c25ed99c1be65a9f8182ffe1493120d423db,1,8,1,22.14556477,1688810198,Regular,f1108eb5caf5c44ee3ecfbb47309169a062eed03d3d9161132eef225b0422d4e
39b1163ab5f01cc9397a5bb4d470c25ed99c1be65a9f8182ffe1493120d423db,1,3,1,22.14556477,1688810198,Regular,858305f157c5c98e6bd759873703071f4061eb329407c0be0a3ef34413a53705
39b1163ab5f01cc9397a5bb4d470c25ed99c1be65a9f8182ffe1493120d423db,1,0,1,22.14556477,1688810198,Regular,635b3aa90df59e2c120c99d8a9bfc359797c5a831f6c58e44493ad06a6b7c1e6
39b1163ab5f01cc9397a5bb4d470c25ed99c1be65a9f8182ffe1493120d423db,1,1,1,22.14556477,1688810198,Regular,b2c018f0bc2c221216de09c2f64c600108d175a0795a13ce2fc6922076704d53
39b1163ab5f01cc9397a5bb4d470c25ed99c1be65a9f8182ffe1493120d423db,1,6,1,22.14556477,1688810198,Regular,0e099269b3f7ef7c7e1e2e6b987c808e4a0b1a57f66b53ebacde15c45ab44a1f
39b1163ab5f01cc9397a5bb4d470c25ed99c1be65a9f8182ffe1493120d423db,1,9,1,22.14556477,1688810198,Regular,43f3e27f8268aa0c1c8430a116f9ad5e6bc791146a5b32488f2b75a87ecfd929
