tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cc54c11219730278719f4e42f1c02525c9fcb7b0e92b33f2decb4fa95d05c18,-1,1,1,13.40263792,1663816040,Ticket,cd77f6a64d3943b48bafbc4d12fef6934f9c2b739acfbde2b01acaaa783eba9e
2cc54c11219730278719f4e42f1c02525c9fcb7b0e92b33f2decb4fa95d05c18,-1,0,1,0.03117527,1663816040,Ticket,cd77f6a64d3943b48bafbc4d12fef6934f9c2b739acfbde2b01acaaa783eba9e
5b0f7ed477d89a1c043f9642d780e2b122f4e217dc78662d45031c9311ad90e3,-1,1,1,13.40263792,1663816040,Ticket,cd77f6a64d3943b48bafbc4d12fef6934f9c2b739acfbde2b01acaaa783eba9e
5b0f7ed477d89a1c043f9642d780e2b122f4e217dc78662d45031c9311ad90e3,-1,0,1,0.03117527,1663816040,Ticket,cd77f6a64d3943b48bafbc4d12fef6934f9c2b739acfbde2b01acaaa783eba9e
5e622f97a7e79e358248fe7eb70103d0eedf105de83c6e1ae698a4a5ebd6c6f9,-1,1,1,13.40263792,1663816040,Ticket,cd77f6a64d3943b48bafbc4d12fef6934f9c2b739acfbde2b01acaaa783eba9e
5e622f97a7e79e358248fe7eb70103d0eedf105de83c6e1ae698a4a5ebd6c6f9,-1,0,1,0.03117527,1663816040,Ticket,cd77f6a64d3943b48bafbc4d12fef6934f9c2b739acfbde2b01acaaa783eba9e
791818a3a4b0b98798e34db7e9611fceaf3ea3370360c61b1dd29d951d01b5fa,-1,0,1,0.03117527,1663816040,Ticket,cd77f6a64d3943b48bafbc4d12fef6934f9c2b739acfbde2b01acaaa783eba9e
791818a3a4b0b98798e34db7e9611fceaf3ea3370360c61b1dd29d951d01b5fa,-1,1,1,13.40263792,1663816040,Ticket,cd77f6a64d3943b48bafbc4d12fef6934f9c2b739acfbde2b01acaaa783eba9e
bb6865a2b5787b1536592b4e7f1d21d8a2dff9c1b58ed9f1e8a27a9fdda8e282,-1,0,1,0.03117527,1663816040,Ticket,cd77f6a64d3943b48bafbc4d12fef6934f9c2b739acfbde2b01acaaa783eba9e
bb6865a2b5787b1536592b4e7f1d21d8a2dff9c1b58ed9f1e8a27a9fdda8e282,-1,1,1,13.40263792,1663816040,Ticket,cd77f6a64d3943b48bafbc4d12fef6934f9c2b739acfbde2b01acaaa783eba9e
cd77f6a64d3943b48bafbc4d12fef6934f9c2b739acfbde2b01acaaa783eba9e,1,7,1,13.40263792,1663815954,Regular,5b0f7ed477d89a1c043f9642d780e2b122f4e217dc78662d45031c9311ad90e3
cd77f6a64d3943b48bafbc4d12fef6934f9c2b739acfbde2b01acaaa783eba9e,1,0,1,0.03117527,1663815954,Regular,2cc54c11219730278719f4e42f1c02525c9fcb7b0e92b33f2decb4fa95d05c18
cd77f6a64d3943b48bafbc4d12fef6934f9c2b739acfbde2b01acaaa783eba9e,1,1,1,13.40263792,1663815954,Regular,2cc54c11219730278719f4e42f1c02525c9fcb7b0e92b33f2decb4fa95d05c18
cd77f6a64d3943b48bafbc4d12fef6934f9c2b739acfbde2b01acaaa783eba9e,1,4,1,0.03117527,1663815954,Regular,791818a3a4b0b98798e34db7e9611fceaf3ea3370360c61b1dd29d951d01b5fa
cd77f6a64d3943b48bafbc4d12fef6934f9c2b739acfbde2b01acaaa783eba9e,1,5,1,13.40263792,1663815954,Regular,791818a3a4b0b98798e34db7e9611fceaf3ea3370360c61b1dd29d951d01b5fa
cd77f6a64d3943b48bafbc4d12fef6934f9c2b739acfbde2b01acaaa783eba9e,1,2,1,0.03117527,1663815954,Regular,bb6865a2b5787b1536592b4e7f1d21d8a2dff9c1b58ed9f1e8a27a9fdda8e282
cd77f6a64d3943b48bafbc4d12fef6934f9c2b739acfbde2b01acaaa783eba9e,1,3,1,13.40263792,1663815954,Regular,bb6865a2b5787b1536592b4e7f1d21d8a2dff9c1b58ed9f1e8a27a9fdda8e282
cd77f6a64d3943b48bafbc4d12fef6934f9c2b739acfbde2b01acaaa783eba9e,1,8,1,0.03117527,1663815954,Regular,5e622f97a7e79e358248fe7eb70103d0eedf105de83c6e1ae698a4a5ebd6c6f9
cd77f6a64d3943b48bafbc4d12fef6934f9c2b739acfbde2b01acaaa783eba9e,1,9,1,13.40263792,1663815954,Regular,5e622f97a7e79e358248fe7eb70103d0eedf105de83c6e1ae698a4a5ebd6c6f9
cd77f6a64d3943b48bafbc4d12fef6934f9c2b739acfbde2b01acaaa783eba9e,1,6,1,0.03117527,1663815954,Regular,5b0f7ed477d89a1c043f9642d780e2b122f4e217dc78662d45031c9311ad90e3
