tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06b45d924f652b6f42ebd468e55fcc1570066f87c2187750121a5a190cc155bc,-1,0,1,0.05922124,1610068525,Ticket,59067e05361a840091fbae67642df1c4aadf0e5448260724976ea48cc9b54231
06b45d924f652b6f42ebd468e55fcc1570066f87c2187750121a5a190cc155bc,-1,1,1,10.31899964,1610068525,Ticket,59067e05361a840091fbae67642df1c4aadf0e5448260724976ea48cc9b54231
25a0c717f578e339ef263bc7b332d0223f7bb8af541e2cd7b00c743282431e36,-1,0,1,0.05922124,1610068525,Ticket,59067e05361a840091fbae67642df1c4aadf0e5448260724976ea48cc9b54231
25a0c717f578e339ef263bc7b332d0223f7bb8af541e2cd7b00c743282431e36,-1,1,1,10.31899964,1610068525,Ticket,59067e05361a840091fbae67642df1c4aadf0e5448260724976ea48cc9b54231
4f136c3b93fb1b1d763227eb097b467f3e05b9cf30df67a821a6f6a2b7500634,-1,1,1,10.31899964,1610068525,Ticket,59067e05361a840091fbae67642df1c4aadf0e5448260724976ea48cc9b54231
4f136c3b93fb1b1d763227eb097b467f3e05b9cf30df67a821a6f6a2b7500634,-1,0,1,0.05922124,1610068525,Ticket,59067e05361a840091fbae67642df1c4aadf0e5448260724976ea48cc9b54231
59067e05361a840091fbae67642df1c4aadf0e5448260724976ea48cc9b54231,1,5,1,10.31899964,1610068460,Regular,25a0c717f578e339ef263bc7b332d0223f7bb8af541e2cd7b00c743282431e36
59067e05361a840091fbae67642df1c4aadf0e5448260724976ea48cc9b54231,1,2,1,0.05922124,1610068460,Regular,4f136c3b93fb1b1d763227eb097b467f3e05b9cf30df67a821a6f6a2b7500634
59067e05361a840091fbae67642df1c4aadf0e5448260724976ea48cc9b54231,1,3,1,10.31899964,1610068460,Regular,4f136c3b93fb1b1d763227eb097b467f3e05b9cf30df67a821a6f6a2b7500634
59067e05361a840091fbae67642df1c4aadf0e5448260724976ea48cc9b54231,1,0,1,0.05922124,1610068460,Regular,06b45d924f652b6f42ebd468e55fcc1570066f87c2187750121a5a190cc155bc
59067e05361a840091fbae67642df1c4aadf0e5448260724976ea48cc9b54231,1,1,1,10.31899964,1610068460,Regular,06b45d924f652b6f42ebd468e55fcc1570066f87c2187750121a5a190cc155bc
59067e05361a840091fbae67642df1c4aadf0e5448260724976ea48cc9b54231,1,4,1,0.05922124,1610068460,Regular,25a0c717f578e339ef263bc7b332d0223f7bb8af541e2cd7b00c743282431e36
