tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4103274aeda4b062e2016a5c84bf47c8b506a9075d15e1d8d6460c0b96a36f1c,-1,16,1,18.20117858,1638682008,Regular,88f61a506217467d353deb20c8be1fe2814f1bbbada10bed8bbbcd95d00c39fe
88f61a506217467d353deb20c8be1fe2814f1bbbada10bed8bbbcd95d00c39fe,1,3,1,18.20117858,1634571848,Vote,4103274aeda4b062e2016a5c84bf47c8b506a9075d15e1d8d6460c0b96a36f1c
0cb1612f5f3eadcd0e5c652872cf708cbf47006b51623ce1fadb7ca4a78bc384,-1,0,1,0.04663981,1630718970,Ticket,ddeb565e9d7728ce5d7be8dc29b3dd7b31bbb098de538f2279165f32e047c336
0cb1612f5f3eadcd0e5c652872cf708cbf47006b51623ce1fadb7ca4a78bc384,-1,1,1,17.57243904,1630718970,Ticket,ddeb565e9d7728ce5d7be8dc29b3dd7b31bbb098de538f2279165f32e047c336
4f92fd74f3dcd64886e098c7e8b77c85aff9c397f168721bc2efdb48c137f02e,-1,1,1,17.57243904,1630718970,Ticket,ddeb565e9d7728ce5d7be8dc29b3dd7b31bbb098de538f2279165f32e047c336
4f92fd74f3dcd64886e098c7e8b77c85aff9c397f168721bc2efdb48c137f02e,-1,0,1,0.04663981,1630718970,Ticket,ddeb565e9d7728ce5d7be8dc29b3dd7b31bbb098de538f2279165f32e047c336
505cac9a30e1ef5519ec2740aaddea6b5243c942543b3ffdf1225337b734c81a,-1,0,1,0.04663981,1630718970,Ticket,ddeb565e9d7728ce5d7be8dc29b3dd7b31bbb098de538f2279165f32e047c336
505cac9a30e1ef5519ec2740aaddea6b5243c942543b3ffdf1225337b734c81a,-1,1,1,17.57243904,1630718970,Ticket,ddeb565e9d7728ce5d7be8dc29b3dd7b31bbb098de538f2279165f32e047c336
9ff295beff0dfc8eb963b30084fe3808cf3d543f14089f9f81353d29db8a3180,-1,1,1,17.57243904,1630718970,Ticket,ddeb565e9d7728ce5d7be8dc29b3dd7b31bbb098de538f2279165f32e047c336
9ff295beff0dfc8eb963b30084fe3808cf3d543f14089f9f81353d29db8a3180,-1,0,1,0.04663981,1630718970,Ticket,ddeb565e9d7728ce5d7be8dc29b3dd7b31bbb098de538f2279165f32e047c336
c30099f99a8aa56ca8c999df0e813a30a031a8dec69a3bf85d28d6fe7b1c7561,-1,0,1,0.04663981,1630718970,Ticket,ddeb565e9d7728ce5d7be8dc29b3dd7b31bbb098de538f2279165f32e047c336
c30099f99a8aa56ca8c999df0e813a30a031a8dec69a3bf85d28d6fe7b1c7561,-1,1,1,17.57243904,1630718970,Ticket,ddeb565e9d7728ce5d7be8dc29b3dd7b31bbb098de538f2279165f32e047c336
dda6dc0a12a622b43dbc3be5cd9c50c9daf203c7fa075a477944f03f1ebb94ad,-1,0,1,0.04663981,1630718970,Ticket,ddeb565e9d7728ce5d7be8dc29b3dd7b31bbb098de538f2279165f32e047c336
dda6dc0a12a622b43dbc3be5cd9c50c9daf203c7fa075a477944f03f1ebb94ad,-1,1,1,17.57243904,1630718970,Ticket,ddeb565e9d7728ce5d7be8dc29b3dd7b31bbb098de538f2279165f32e047c336
ddeb565e9d7728ce5d7be8dc29b3dd7b31bbb098de538f2279165f32e047c336,1,6,1,0.04663981,1630718782,Regular,9ff295beff0dfc8eb963b30084fe3808cf3d543f14089f9f81353d29db8a3180
ddeb565e9d7728ce5d7be8dc29b3dd7b31bbb098de538f2279165f32e047c336,1,5,1,17.57243904,1630718782,Regular,dda6dc0a12a622b43dbc3be5cd9c50c9daf203c7fa075a477944f03f1ebb94ad
ddeb565e9d7728ce5d7be8dc29b3dd7b31bbb098de538f2279165f32e047c336,1,4,1,0.04663981,1630718782,Regular,dda6dc0a12a622b43dbc3be5cd9c50c9daf203c7fa075a477944f03f1ebb94ad
ddeb565e9d7728ce5d7be8dc29b3dd7b31bbb098de538f2279165f32e047c336,1,10,1,0.04663981,1630718782,Regular,505cac9a30e1ef5519ec2740aaddea6b5243c942543b3ffdf1225337b734c81a
ddeb565e9d7728ce5d7be8dc29b3dd7b31bbb098de538f2279165f32e047c336,1,7,1,17.57243904,1630718782,Regular,9ff295beff0dfc8eb963b30084fe3808cf3d543f14089f9f81353d29db8a3180
ddeb565e9d7728ce5d7be8dc29b3dd7b31bbb098de538f2279165f32e047c336,1,11,1,17.57243904,1630718782,Regular,505cac9a30e1ef5519ec2740aaddea6b5243c942543b3ffdf1225337b734c81a
ddeb565e9d7728ce5d7be8dc29b3dd7b31bbb098de538f2279165f32e047c336,1,2,1,0.04663981,1630718782,Regular,c30099f99a8aa56ca8c999df0e813a30a031a8dec69a3bf85d28d6fe7b1c7561
ddeb565e9d7728ce5d7be8dc29b3dd7b31bbb098de538f2279165f32e047c336,1,3,1,17.57243904,1630718782,Regular,c30099f99a8aa56ca8c999df0e813a30a031a8dec69a3bf85d28d6fe7b1c7561
ddeb565e9d7728ce5d7be8dc29b3dd7b31bbb098de538f2279165f32e047c336,1,0,1,0.04663981,1630718782,Regular,0cb1612f5f3eadcd0e5c652872cf708cbf47006b51623ce1fadb7ca4a78bc384
ddeb565e9d7728ce5d7be8dc29b3dd7b31bbb098de538f2279165f32e047c336,1,1,1,17.57243904,1630718782,Regular,0cb1612f5f3eadcd0e5c652872cf708cbf47006b51623ce1fadb7ca4a78bc384
ddeb565e9d7728ce5d7be8dc29b3dd7b31bbb098de538f2279165f32e047c336,1,9,1,17.57243904,1630718782,Regular,4f92fd74f3dcd64886e098c7e8b77c85aff9c397f168721bc2efdb48c137f02e
ddeb565e9d7728ce5d7be8dc29b3dd7b31bbb098de538f2279165f32e047c336,1,8,1,0.04663981,1630718782,Regular,4f92fd74f3dcd64886e098c7e8b77c85aff9c397f168721bc2efdb48c137f02e
