tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c,-1,10,1,108.16133621,1551026215,Regular,bfc75d94fa86ea480913140674e6c52b8ed0fe4da4bdd5676f5a5d1b470c15ee
58dc3fffe9aec799e7e47646623b5f5bae2258915ae112724a21a2e6b6c8e516,-1,2,1,108.16133621,1551025657,Regular,34f6ff954fa53302020e3a68593a12d687ceb76bdb365d02c73c2dc7d5fcdebb
34f6ff954fa53302020e3a68593a12d687ceb76bdb365d02c73c2dc7d5fcdebb,1,3,1,108.16133621,1550509056,Vote,58dc3fffe9aec799e7e47646623b5f5bae2258915ae112724a21a2e6b6c8e516
82b971860e757779b15c46cee8c9e93e193ceab87eab68a7bac6f8e1e8c8ba77,-1,3,1,108.16133621,1550323953,Regular,75bfe8e368d206cccd572250c49e31d234b41a4f5dd0855e1b2fe5749a7aae7f
fd7f3dddc1baf45eb6c16538f685ce2943f1b3ec7f3d434d4b62074b98099ec3,-1,36,1,108.16133621,1550315212,Regular,c9a63fbf7dbd92b75b9486ad6ff5ac839cf0e29089c365fc5dfc02f88e06b3bf
75bfe8e368d206cccd572250c49e31d234b41a4f5dd0855e1b2fe5749a7aae7f,1,3,1,108.16133621,1550285426,Vote,82b971860e757779b15c46cee8c9e93e193ceab87eab68a7bac6f8e1e8c8ba77
13f9344f4c79eb9765a6c6d836fe30c33a09389a2125706ec6d2190acb31c5c4,-1,8,1,108.16133621,1550226407,Regular,aeddee916749c9300ef04d46d11f4acf21c8b57716ed6d56527445ed15178b35
bfc75d94fa86ea480913140674e6c52b8ed0fe4da4bdd5676f5a5d1b470c15ee,1,3,1,108.16133621,1550047185,Vote,d5cc45a85d0088dc0fbe0fd0ece3a57548ef32b45676a2cd7457b7e714d5fb4c
c9a63fbf7dbd92b75b9486ad6ff5ac839cf0e29089c365fc5dfc02f88e06b3bf,1,3,1,108.16133621,1550019295,Vote,fd7f3dddc1baf45eb6c16538f685ce2943f1b3ec7f3d434d4b62074b98099ec3
aeddee916749c9300ef04d46d11f4acf21c8b57716ed6d56527445ed15178b35,1,3,1,108.16133621,1549970035,Vote,13f9344f4c79eb9765a6c6d836fe30c33a09389a2125706ec6d2190acb31c5c4
3b1648264503ca8f96dfa4a4cc54693fa7f1ea89cb6bc195188057c4f60968dd,-1,14,1,108.21956519,1549405223,Regular,0d48da39990a25123051f8bfd8e6564a6362eefdbba118f33a86b2efcd72c668
0d48da39990a25123051f8bfd8e6564a6362eefdbba118f33a86b2efcd72c668,1,3,1,108.21956519,1548801410,Vote,3b1648264503ca8f96dfa4a4cc54693fa7f1ea89cb6bc195188057c4f60968dd
1730ca070a7c3c87dfe14701f365555cc226ea4519304af9c9a23527aa5758d2,-1,1,1,106.3325115,1548601730,Ticket,1d6c142e2b67fa3b11a539cdf18074ed0ac8d1be377f14afeba5cec59264e753
1730ca070a7c3c87dfe14701f365555cc226ea4519304af9c9a23527aa5758d2,-1,0,1,0.0919115,1548601730,Ticket,1d6c142e2b67fa3b11a539cdf18074ed0ac8d1be377f14afeba5cec59264e753
c24e08fe1b979d9332dfb3836055362a81b0a9d1a15f32500c84692493428761,-1,1,1,106.3325115,1548601639,Ticket,1d6c142e2b67fa3b11a539cdf18074ed0ac8d1be377f14afeba5cec59264e753
c24e08fe1b979d9332dfb3836055362a81b0a9d1a15f32500c84692493428761,-1,0,1,0.0919115,1548601639,Ticket,1d6c142e2b67fa3b11a539cdf18074ed0ac8d1be377f14afeba5cec59264e753
e19576851e3113604c8dc49acf046957dad796db2d9ff19008adb0d7b4bc4d94,-1,1,1,106.3325115,1548601639,Ticket,1d6c142e2b67fa3b11a539cdf18074ed0ac8d1be377f14afeba5cec59264e753
e19576851e3113604c8dc49acf046957dad796db2d9ff19008adb0d7b4bc4d94,-1,0,1,0.0919115,1548601639,Ticket,1d6c142e2b67fa3b11a539cdf18074ed0ac8d1be377f14afeba5cec59264e753
