tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a,-1,90,1,42.90040434,1590033597,Regular,38fe8b5d91512b21f1aece87605c2468aa1b5ccef992ec98938a8f0a22c95686
38fe8b5d91512b21f1aece87605c2468aa1b5ccef992ec98938a8f0a22c95686,1,1,1,42.90040434,1589946776,Revocation,11e78804744cc7ae71d040002600acb7c22e0310e87ffa7bd80f7debc36ada8a
c30b9acbca9aab52f02d9e9c214c4ba809c27e1f2d8c0db644e6fef7261ae617,-1,13,1,44.04247315,1587136699,Regular,97174f988e7a81d08a35c4cc9ff8982d2cdb4497a6834e29e84fedb012a5e80d
97174f988e7a81d08a35c4cc9ff8982d2cdb4497a6834e29e84fedb012a5e80d,1,3,1,44.04247315,1586875352,Vote,c30b9acbca9aab52f02d9e9c214c4ba809c27e1f2d8c0db644e6fef7261ae617
393a70d82d1d947075dc649667e7f41423916368321ace5a9a482bb6a4e97e85,-1,18,1,44.04247315,1586009500,Regular,7ccba87fc554c10bcacf56c509254f64c5aafe1b87fb743e04eea7523a1cc6e6
7ccba87fc554c10bcacf56c509254f64c5aafe1b87fb743e04eea7523a1cc6e6,1,3,1,44.04247315,1585737885,Vote,393a70d82d1d947075dc649667e7f41423916368321ace5a9a482bb6a4e97e85
e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed,-1,33,1,44.0788252,1585409668,Regular,687d78fb73f7171d81cc2db8455d51e961d216d7d5e6166ce125bd804a47b822
687d78fb73f7171d81cc2db8455d51e961d216d7d5e6166ce125bd804a47b822,1,3,1,44.0788252,1584999762,Vote,e6f310393b3edd8147f6f58dfccb1003b8e5b59b0ef50403fb5fbe82d5f1f0ed
8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd,-1,32,1,44.0788252,1584894953,Regular,87ae21bda41711afa337e839fa8c5ad1fc9d711c1081b34d71203ecf7ef1104e
87ae21bda41711afa337e839fa8c5ad1fc9d711c1081b34d71203ecf7ef1104e,1,3,1,44.0788252,1584801010,Vote,8b1101944f056a932c6cd01da346f832b2aea63cf337277f423e0c38a3f6d1dd
527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a,-1,197,1,44.0788252,1584632741,Regular,17551b7449ac9d603466e7de07afa4e4210f3aae691f7f39f92787473d6e6c6e
ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5,-1,72,1,44.0788252,1584632432,Regular,f9cfcde87f8896a667faded386f829f4518b6eca317582e02a3d7cb04fb10a54
f9cfcde87f8896a667faded386f829f4518b6eca317582e02a3d7cb04fb10a54,1,3,1,44.0788252,1584540131,Vote,ff1470ac2663ee33a685b5b1d5957311ce4b712ec86aea3b0f017084ec0d95f5
17551b7449ac9d603466e7de07afa4e4210f3aae691f7f39f92787473d6e6c6e,1,3,1,44.0788252,1584383781,Vote,527e2e21a58ee7943398fba53bfb6d704bb26a88b57ced600393f109f99d149a
5279b1b7abf066c616c774e7e766c1710345a78faea5386898fde903a85aa1c7,-1,1,1,44.0788252,1584109776,Regular,c46584850b6fcb8114d35e3d164debb2d13102706b4c29db711897afd29cea99
cbb2c09d64b9e6aa3cc8084257dce5e8ea7ca1ddb879e6964d10a6ca002f95fb,-1,18,1,44.0788252,1584109776,Regular,93ead9887c2bb35dfe47c15f1aaa8514ba3da329f47e37932144f7f2852d5258
c46584850b6fcb8114d35e3d164debb2d13102706b4c29db711897afd29cea99,1,3,1,44.0788252,1583806509,Vote,5279b1b7abf066c616c774e7e766c1710345a78faea5386898fde903a85aa1c7
93ead9887c2bb35dfe47c15f1aaa8514ba3da329f47e37932144f7f2852d5258,1,3,1,44.0788252,1583799622,Vote,cbb2c09d64b9e6aa3cc8084257dce5e8ea7ca1ddb879e6964d10a6ca002f95fb
