tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52dbcdc011d31b8830f929eee9419ee67d3faede6b1128d775ce61e8b878de9c,-1,0,1,0.04990784,1626008572,Ticket,c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc
52dbcdc011d31b8830f929eee9419ee67d3faede6b1128d775ce61e8b878de9c,-1,1,1,21.83998356,1626008572,Ticket,c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc
11750b3077243f905c2577db306d522efb5c170a3f72ff72a70493cb17de1eaa,-1,1,1,21.83998356,1626008231,Ticket,c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc
11750b3077243f905c2577db306d522efb5c170a3f72ff72a70493cb17de1eaa,-1,0,1,0.04990784,1626008231,Ticket,c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc
15519534d91c80cf548aa5eaede2f1d3cc947620d2d4bfbdd3b8217353b6c1b1,-1,0,1,0.04990784,1626008231,Ticket,c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc
15519534d91c80cf548aa5eaede2f1d3cc947620d2d4bfbdd3b8217353b6c1b1,-1,1,1,21.83998356,1626008231,Ticket,c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc
7a830f6a1811596ceaa0b5713bb95c1923b2b71a242308c83994eef066956dd5,-1,1,1,21.83998356,1626008231,Ticket,c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc
7a830f6a1811596ceaa0b5713bb95c1923b2b71a242308c83994eef066956dd5,-1,0,1,0.04990784,1626008231,Ticket,c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc
cb133d15616c1721a65e30971cfd509fcc296ad344d1da5e2d55149b0727bd63,-1,1,1,21.83998356,1626008231,Ticket,c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc
cb133d15616c1721a65e30971cfd509fcc296ad344d1da5e2d55149b0727bd63,-1,0,1,0.04990784,1626008231,Ticket,c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc
cea9a9417fd68b1b63565cf98b1f921cc9c178989e4a12053b8fbc73223d8ac5,-1,1,1,21.83998356,1626008231,Ticket,c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc
cea9a9417fd68b1b63565cf98b1f921cc9c178989e4a12053b8fbc73223d8ac5,-1,0,1,0.04990784,1626008231,Ticket,c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc
d7ca5267246035da6c262bb7dc93b43aa2ee23495123eab686d2c9f7dac2ac2a,-1,0,1,0.04990784,1626008231,Ticket,c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc
d7ca5267246035da6c262bb7dc93b43aa2ee23495123eab686d2c9f7dac2ac2a,-1,1,1,21.83998356,1626008231,Ticket,c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc
e3ee79a160e21f783219602e8dbce4d1872cbe7fdbcd9b206ec8bbe4bc1ac007,-1,1,1,21.83998356,1626008231,Ticket,c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc
e3ee79a160e21f783219602e8dbce4d1872cbe7fdbcd9b206ec8bbe4bc1ac007,-1,0,1,0.04990784,1626008231,Ticket,c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc
046ffae646f7277dc08f131b5567e07bcb3381f0f0ee7551fa637e11016b509b,-1,1,1,21.83998356,1626008162,Ticket,c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc
046ffae646f7277dc08f131b5567e07bcb3381f0f0ee7551fa637e11016b509b,-1,0,1,0.04990784,1626008162,Ticket,c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc
4dc9727c3ac0f02654cae3be023aa0caf50e9796d94208c18d05b248ed639bfb,-1,1,1,21.83998356,1626008162,Ticket,c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc
4dc9727c3ac0f02654cae3be023aa0caf50e9796d94208c18d05b248ed639bfb,-1,0,1,0.04990784,1626008162,Ticket,c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc
93296e93f082cd229edab0d44066ae24a7d5369cd45e7c6af92bcb1a6bbd238c,-1,1,1,21.83998356,1626008162,Ticket,c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc
93296e93f082cd229edab0d44066ae24a7d5369cd45e7c6af92bcb1a6bbd238c,-1,0,1,0.04990784,1626008162,Ticket,c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc
b1b0e8764923a1af299b6e82138fe7d23f31673f1f43d39f10c3e7871b03ec83,-1,1,1,21.83998356,1626008162,Ticket,c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc
b1b0e8764923a1af299b6e82138fe7d23f31673f1f43d39f10c3e7871b03ec83,-1,0,1,0.04990784,1626008162,Ticket,c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc
039a4f10e5e6ef4c7cd33173aa0db1db8b291456dbe90f3cd503735ba97d4689,-1,0,1,0.04990784,1626008029,Ticket,c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc
039a4f10e5e6ef4c7cd33173aa0db1db8b291456dbe90f3cd503735ba97d4689,-1,1,1,21.83998356,1626008029,Ticket,c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc
58228f99a6620e82302acbde4dfdcfe59adfa1f5fe09a8fb3a521e639114255f,-1,0,1,0.04990784,1626008029,Ticket,c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc
58228f99a6620e82302acbde4dfdcfe59adfa1f5fe09a8fb3a521e639114255f,-1,1,1,21.83998356,1626008029,Ticket,c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc
99d3fe3d4769c87bd264a19eec998defe4a8a457876e3095c1312a8ba94e0970,-1,0,1,0.04990784,1626008029,Ticket,c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc
99d3fe3d4769c87bd264a19eec998defe4a8a457876e3095c1312a8ba94e0970,-1,1,1,21.83998356,1626008029,Ticket,c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc
c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc,1,24,1,0.04990784,1626007573,Regular,039a4f10e5e6ef4c7cd33173aa0db1db8b291456dbe90f3cd503735ba97d4689
c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc,1,25,1,21.83998356,1626007573,Regular,039a4f10e5e6ef4c7cd33173aa0db1db8b291456dbe90f3cd503735ba97d4689
c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc,1,28,1,0.04990784,1626007573,Regular,d7ca5267246035da6c262bb7dc93b43aa2ee23495123eab686d2c9f7dac2ac2a
c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc,1,15,1,21.83998356,1626007573,Regular,e3ee79a160e21f783219602e8dbce4d1872cbe7fdbcd9b206ec8bbe4bc1ac007
c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc,1,14,1,0.04990784,1626007573,Regular,e3ee79a160e21f783219602e8dbce4d1872cbe7fdbcd9b206ec8bbe4bc1ac007
c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc,1,19,1,21.83998356,1626007573,Regular,11750b3077243f905c2577db306d522efb5c170a3f72ff72a70493cb17de1eaa
c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc,1,18,1,0.04990784,1626007573,Regular,11750b3077243f905c2577db306d522efb5c170a3f72ff72a70493cb17de1eaa
c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc,1,11,1,21.83998356,1626007573,Regular,7a830f6a1811596ceaa0b5713bb95c1923b2b71a242308c83994eef066956dd5
c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc,1,10,1,0.04990784,1626007573,Regular,7a830f6a1811596ceaa0b5713bb95c1923b2b71a242308c83994eef066956dd5
c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc,1,3,1,21.83998356,1626007573,Regular,cea9a9417fd68b1b63565cf98b1f921cc9c178989e4a12053b8fbc73223d8ac5
c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc,1,2,1,0.04990784,1626007573,Regular,cea9a9417fd68b1b63565cf98b1f921cc9c178989e4a12053b8fbc73223d8ac5
c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc,1,9,1,21.83998356,1626007573,Regular,cb133d15616c1721a65e30971cfd509fcc296ad344d1da5e2d55149b0727bd63
c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc,1,8,1,0.04990784,1626007573,Regular,cb133d15616c1721a65e30971cfd509fcc296ad344d1da5e2d55149b0727bd63
c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc,1,7,1,21.83998356,1626007573,Regular,046ffae646f7277dc08f131b5567e07bcb3381f0f0ee7551fa637e11016b509b
c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc,1,6,1,0.04990784,1626007573,Regular,046ffae646f7277dc08f131b5567e07bcb3381f0f0ee7551fa637e11016b509b
c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc,1,17,1,21.83998356,1626007573,Regular,4dc9727c3ac0f02654cae3be023aa0caf50e9796d94208c18d05b248ed639bfb
c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc,1,16,1,0.04990784,1626007573,Regular,4dc9727c3ac0f02654cae3be023aa0caf50e9796d94208c18d05b248ed639bfb
c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc,1,20,1,0.04990784,1626007573,Regular,93296e93f082cd229edab0d44066ae24a7d5369cd45e7c6af92bcb1a6bbd238c
c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc,1,21,1,21.83998356,1626007573,Regular,93296e93f082cd229edab0d44066ae24a7d5369cd45e7c6af92bcb1a6bbd238c
c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc,1,1,1,21.83998356,1626007573,Regular,b1b0e8764923a1af299b6e82138fe7d23f31673f1f43d39f10c3e7871b03ec83
c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc,1,0,1,0.04990784,1626007573,Regular,b1b0e8764923a1af299b6e82138fe7d23f31673f1f43d39f10c3e7871b03ec83
c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc,1,27,1,21.83998356,1626007573,Regular,58228f99a6620e82302acbde4dfdcfe59adfa1f5fe09a8fb3a521e639114255f
c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc,1,26,1,0.04990784,1626007573,Regular,58228f99a6620e82302acbde4dfdcfe59adfa1f5fe09a8fb3a521e639114255f
c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc,1,13,1,21.83998356,1626007573,Regular,99d3fe3d4769c87bd264a19eec998defe4a8a457876e3095c1312a8ba94e0970
c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc,1,12,1,0.04990784,1626007573,Regular,99d3fe3d4769c87bd264a19eec998defe4a8a457876e3095c1312a8ba94e0970
c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc,1,22,1,0.04990784,1626007573,Regular,15519534d91c80cf548aa5eaede2f1d3cc947620d2d4bfbdd3b8217353b6c1b1
c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc,1,29,1,21.83998356,1626007573,Regular,d7ca5267246035da6c262bb7dc93b43aa2ee23495123eab686d2c9f7dac2ac2a
c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc,1,23,1,21.83998356,1626007573,Regular,15519534d91c80cf548aa5eaede2f1d3cc947620d2d4bfbdd3b8217353b6c1b1
c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc,1,4,1,0.04990784,1626007573,Regular,52dbcdc011d31b8830f929eee9419ee67d3faede6b1128d775ce61e8b878de9c
c5927f4c983b839f0066183dd559322ced738b4304b8c958401c7c47b3f9dfbc,1,5,1,21.83998356,1626007573,Regular,52dbcdc011d31b8830f929eee9419ee67d3faede6b1128d775ce61e8b878de9c
