tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32b1e809598ddbf3a1e85fb3be36a4f44e3f4f45e4717c20b5a53b8de8db71ef,-1,0,1,290.6716512,1555216165,Ticket,2ce1885a4cacdfbf53a62d2ef7315a08f2f56098ec704aaf94a5c58f5ec8f63a
486d9dfb21c6856ad972609486b519599d1453b02a26a995d9ab729ce503f21f,-1,0,1,290.6716512,1555216165,Ticket,2ce1885a4cacdfbf53a62d2ef7315a08f2f56098ec704aaf94a5c58f5ec8f63a
5b6f35a7fcb9ec37138ff5aaffc4a997bf0e10e8cbb01be68d26527b205064a5,-1,0,1,290.6716512,1555216165,Ticket,2ce1885a4cacdfbf53a62d2ef7315a08f2f56098ec704aaf94a5c58f5ec8f63a
9c266fa6c695edc60b0c633957ff527f962406a982a8289d99bbc929114cc9a1,-1,0,1,290.6716512,1555216165,Ticket,2ce1885a4cacdfbf53a62d2ef7315a08f2f56098ec704aaf94a5c58f5ec8f63a
c03893d7a344a78b5d72b8c4d26c891d84903610e90b50a3b8d55f5e46616841,-1,0,1,290.6716512,1555216165,Ticket,2ce1885a4cacdfbf53a62d2ef7315a08f2f56098ec704aaf94a5c58f5ec8f63a
c0e40fe66d5a6655e2a82195823b321b9f71cc2582e305474bda7593ca1e57ae,-1,0,1,290.6716512,1555216165,Ticket,2ce1885a4cacdfbf53a62d2ef7315a08f2f56098ec704aaf94a5c58f5ec8f63a
e1eda978584edc1fc3ce0555199a04eedd25ec542c831835a17d385094c9b409,-1,0,1,290.6716512,1555216165,Ticket,2ce1885a4cacdfbf53a62d2ef7315a08f2f56098ec704aaf94a5c58f5ec8f63a
9cc6eaa838a2609b646b6523a1b0d7442f05f808e1a8f07f30ea85457e88d871,-1,0,1,290.6716512,1555215809,Ticket,2ce1885a4cacdfbf53a62d2ef7315a08f2f56098ec704aaf94a5c58f5ec8f63a
2ce1885a4cacdfbf53a62d2ef7315a08f2f56098ec704aaf94a5c58f5ec8f63a,1,3,1,290.6716512,1555215262,Regular,486d9dfb21c6856ad972609486b519599d1453b02a26a995d9ab729ce503f21f
2ce1885a4cacdfbf53a62d2ef7315a08f2f56098ec704aaf94a5c58f5ec8f63a,1,2,1,290.6716512,1555215262,Regular,9cc6eaa838a2609b646b6523a1b0d7442f05f808e1a8f07f30ea85457e88d871
2ce1885a4cacdfbf53a62d2ef7315a08f2f56098ec704aaf94a5c58f5ec8f63a,1,6,1,290.6716512,1555215262,Regular,32b1e809598ddbf3a1e85fb3be36a4f44e3f4f45e4717c20b5a53b8de8db71ef
2ce1885a4cacdfbf53a62d2ef7315a08f2f56098ec704aaf94a5c58f5ec8f63a,1,4,1,290.6716512,1555215262,Regular,9c266fa6c695edc60b0c633957ff527f962406a982a8289d99bbc929114cc9a1
2ce1885a4cacdfbf53a62d2ef7315a08f2f56098ec704aaf94a5c58f5ec8f63a,1,0,1,290.6716512,1555215262,Regular,c0e40fe66d5a6655e2a82195823b321b9f71cc2582e305474bda7593ca1e57ae
2ce1885a4cacdfbf53a62d2ef7315a08f2f56098ec704aaf94a5c58f5ec8f63a,1,1,1,290.6716512,1555215262,Regular,5b6f35a7fcb9ec37138ff5aaffc4a997bf0e10e8cbb01be68d26527b205064a5
2ce1885a4cacdfbf53a62d2ef7315a08f2f56098ec704aaf94a5c58f5ec8f63a,1,7,1,290.6716512,1555215262,Regular,e1eda978584edc1fc3ce0555199a04eedd25ec542c831835a17d385094c9b409
2ce1885a4cacdfbf53a62d2ef7315a08f2f56098ec704aaf94a5c58f5ec8f63a,1,5,1,290.6716512,1555215262,Regular,c03893d7a344a78b5d72b8c4d26c891d84903610e90b50a3b8d55f5e46616841
