tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bf8877739d45d4491aec6307299ad3d6d1951a84a299387195d7263899bcab6,-1,344,1,25.85658536,1620036115,Regular,1835715aa0e2a198d7224a7d86bd6f0525667bacf9fb0c57d9c2e85137f0c9f8
53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653,-1,216,1,25.88575418,1618668304,Regular,33ff508b35021ecc0ef560d7b701f49dcaa54a2cc49af8c8464ef03b1e4657b2
1a5d8e75545fdcf46f48a908c6d0ee6f999229111998a10ba53e7e661ef73d77,-1,2,1,25.88575418,1618401199,Regular,fcbc2cd3f4f573b6c7310f0f8715a27e4f30e9f9cf6d8d0f20748d621f0aa586
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,294,1,24.94019141,1613297970,Regular,8eb9183add76aef5cf9615c8038ddec38902b0cfa4302d0988b5106d48e18b82
9334066cd7a7192201896f79ca6ccc16646a1926dbd246263672a1932a6c189c,-1,66,1,25.88575418,1611480409,Regular,e3b142e5bd81f4cf433d588f6babbd1502cc14b2d3e02e3ef9cd6f61513b1729
8eb9183add76aef5cf9615c8038ddec38902b0cfa4302d0988b5106d48e18b82,1,1,1,24.94019141,1606547028,Revocation,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
1835715aa0e2a198d7224a7d86bd6f0525667bacf9fb0c57d9c2e85137f0c9f8,1,3,1,25.85658536,1604850994,Vote,2bf8877739d45d4491aec6307299ad3d6d1951a84a299387195d7263899bcab6
fcbc2cd3f4f573b6c7310f0f8715a27e4f30e9f9cf6d8d0f20748d621f0aa586,1,3,1,25.88575418,1602459358,Vote,1a5d8e75545fdcf46f48a908c6d0ee6f999229111998a10ba53e7e661ef73d77
33ff508b35021ecc0ef560d7b701f49dcaa54a2cc49af8c8464ef03b1e4657b2,1,3,1,25.88575418,1601882689,Vote,53a6a8381eca2dfd025bd06a737344ede702505af05fda62461ecd1e895b1653
e3b142e5bd81f4cf433d588f6babbd1502cc14b2d3e02e3ef9cd6f61513b1729,1,3,1,25.88575418,1601647184,Vote,9334066cd7a7192201896f79ca6ccc16646a1926dbd246263672a1932a6c189c
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,55,1,25.88575418,1601387990,Regular,74451d8576ff747af81b0c00969b762401424b71541bef289df8015150e78c9c
74451d8576ff747af81b0c00969b762401424b71541bef289df8015150e78c9c,1,3,1,25.88575418,1601271867,Vote,b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163
f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277,-1,113,1,25.88575418,1601217904,Regular,1576202c68c37d8811fb28a6f9715bc1279579f0711348fde77855e025cf3685
f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277,-1,143,1,25.88575418,1601217904,Regular,4570d847938b54147e5ff846d0398d513e45767a3b14046d2b6f1400c6632e8c
83620506c130f98393f95d3359c046c0299c04d8008e2215b7d39a31d1193c7f,-1,84,1,25.88575418,1601216166,Regular,97d6c92cc639977cc85ab908e008765bf611d25cb7b78a84e9414f3925045216
1576202c68c37d8811fb28a6f9715bc1279579f0711348fde77855e025cf3685,1,3,1,25.88575418,1601151158,Vote,f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277
4570d847938b54147e5ff846d0398d513e45767a3b14046d2b6f1400c6632e8c,1,3,1,25.88575418,1601026414,Vote,f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277
97d6c92cc639977cc85ab908e008765bf611d25cb7b78a84e9414f3925045216,1,3,1,25.88575418,1600931666,Vote,83620506c130f98393f95d3359c046c0299c04d8008e2215b7d39a31d1193c7f
0527bb36d07c108a5cb3a093c9850f494d5fce2526096a4fc7cb13af0bdd4274,-1,86,1,25.91585144,1600597090,Regular,fd6b8543c060834c5da396006d384219966cd1d44aef9186b1a3ae3d43bd1054
fd6b8543c060834c5da396006d384219966cd1d44aef9186b1a3ae3d43bd1054,1,3,1,25.91585144,1600375866,Vote,0527bb36d07c108a5cb3a093c9850f494d5fce2526096a4fc7cb13af0bdd4274
ab5f59ddb8706cedd739a6ea55035bc5354f881c67d8b235a0efc2ad41e263b0,-1,310,1,11.90430747,1600279515,Regular,2f6d618cffd81a371bb89369bbf6249cb5555f1f01f18e6c8c008cf9f15841c5
2f6d618cffd81a371bb89369bbf6249cb5555f1f01f18e6c8c008cf9f15841c5,1,400,1,11.90430747,1600277184,Regular,ab5f59ddb8706cedd739a6ea55035bc5354f881c67d8b235a0efc2ad41e263b0
