tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c71555ef0f6a800525c9d687f0eee5fe5180e61702cbab59b052b62a887a737,-1,0,1,0.06422473,1605434746,Ticket,a598df200b7e672a397879370029e1a14d89f140159d381434ec47cbcd32b40f
0c71555ef0f6a800525c9d687f0eee5fe5180e61702cbab59b052b62a887a737,-1,1,1,14.48044231,1605434746,Ticket,a598df200b7e672a397879370029e1a14d89f140159d381434ec47cbcd32b40f
2cb6628b5126c0e0ab024ef373991d7059d5d1d38333b512650b8fa8683c84f7,-1,1,1,14.48044231,1605434746,Ticket,a598df200b7e672a397879370029e1a14d89f140159d381434ec47cbcd32b40f
2cb6628b5126c0e0ab024ef373991d7059d5d1d38333b512650b8fa8683c84f7,-1,0,1,0.06422473,1605434746,Ticket,a598df200b7e672a397879370029e1a14d89f140159d381434ec47cbcd32b40f
33ff75d14ae911d7830dd50c4361979d0b05f1f038c518c255bf4bcd7019a94b,-1,0,1,0.06422473,1605434746,Ticket,a598df200b7e672a397879370029e1a14d89f140159d381434ec47cbcd32b40f
33ff75d14ae911d7830dd50c4361979d0b05f1f038c518c255bf4bcd7019a94b,-1,1,1,14.48044231,1605434746,Ticket,a598df200b7e672a397879370029e1a14d89f140159d381434ec47cbcd32b40f
36bcee8cd1412354e8c5c8bd442a209c708378fe8362c4e4a5a9ae1c4aa56549,-1,1,1,14.48044231,1605434746,Ticket,a598df200b7e672a397879370029e1a14d89f140159d381434ec47cbcd32b40f
36bcee8cd1412354e8c5c8bd442a209c708378fe8362c4e4a5a9ae1c4aa56549,-1,0,1,0.06422473,1605434746,Ticket,a598df200b7e672a397879370029e1a14d89f140159d381434ec47cbcd32b40f
3ce43cd665d37c506020d020116e77e2db0df8c21e920538dbac456fa6805a21,-1,1,1,14.48044231,1605434746,Ticket,a598df200b7e672a397879370029e1a14d89f140159d381434ec47cbcd32b40f
3ce43cd665d37c506020d020116e77e2db0df8c21e920538dbac456fa6805a21,-1,0,1,0.06422473,1605434746,Ticket,a598df200b7e672a397879370029e1a14d89f140159d381434ec47cbcd32b40f
58910a6e4ea1e946220845b353e88c45a8c5fb349b885b3bbb4e5953e5f0bd6e,-1,0,1,0.06422473,1605434746,Ticket,a598df200b7e672a397879370029e1a14d89f140159d381434ec47cbcd32b40f
58910a6e4ea1e946220845b353e88c45a8c5fb349b885b3bbb4e5953e5f0bd6e,-1,1,1,14.48044231,1605434746,Ticket,a598df200b7e672a397879370029e1a14d89f140159d381434ec47cbcd32b40f
5c1c2d78bd111c4c15315be4c88ec0574f60523658aa90f6fa53029f381f86ef,-1,0,1,0.06422473,1605434746,Ticket,a598df200b7e672a397879370029e1a14d89f140159d381434ec47cbcd32b40f
5c1c2d78bd111c4c15315be4c88ec0574f60523658aa90f6fa53029f381f86ef,-1,1,1,14.48044231,1605434746,Ticket,a598df200b7e672a397879370029e1a14d89f140159d381434ec47cbcd32b40f
