tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c3ca457d449d240cee5951e0bfd7d6228936a45060b77746319a8d91f334285,-1,0,1,0.02738884,1673250011,Ticket,dd0c390f67af4a55cd088af125f79e20fd2b23fc96ff33d604740233f98f6283
0c3ca457d449d240cee5951e0bfd7d6228936a45060b77746319a8d91f334285,-1,1,1,9.22685132,1673250011,Ticket,dd0c390f67af4a55cd088af125f79e20fd2b23fc96ff33d604740233f98f6283
66689dec17dd5705b9b470ab5f4f65f756186d034a5159e2a8358c620013cde9,-1,1,1,9.22685132,1673250011,Ticket,dd0c390f67af4a55cd088af125f79e20fd2b23fc96ff33d604740233f98f6283
66689dec17dd5705b9b470ab5f4f65f756186d034a5159e2a8358c620013cde9,-1,0,1,0.02738884,1673250011,Ticket,dd0c390f67af4a55cd088af125f79e20fd2b23fc96ff33d604740233f98f6283
d265a7b7e81e0bcf600833a00c3155cdb8845d09299b65ca5a0543a22c73a529,-1,0,1,0.02738884,1673250011,Ticket,dd0c390f67af4a55cd088af125f79e20fd2b23fc96ff33d604740233f98f6283
d265a7b7e81e0bcf600833a00c3155cdb8845d09299b65ca5a0543a22c73a529,-1,1,1,9.22685132,1673250011,Ticket,dd0c390f67af4a55cd088af125f79e20fd2b23fc96ff33d604740233f98f6283
dd0c390f67af4a55cd088af125f79e20fd2b23fc96ff33d604740233f98f6283,1,1,1,9.22685132,1673249837,Regular,d265a7b7e81e0bcf600833a00c3155cdb8845d09299b65ca5a0543a22c73a529
dd0c390f67af4a55cd088af125f79e20fd2b23fc96ff33d604740233f98f6283,1,2,1,0.02738884,1673249837,Regular,66689dec17dd5705b9b470ab5f4f65f756186d034a5159e2a8358c620013cde9
dd0c390f67af4a55cd088af125f79e20fd2b23fc96ff33d604740233f98f6283,1,3,1,9.22685132,1673249837,Regular,66689dec17dd5705b9b470ab5f4f65f756186d034a5159e2a8358c620013cde9
dd0c390f67af4a55cd088af125f79e20fd2b23fc96ff33d604740233f98f6283,1,4,1,0.02738884,1673249837,Regular,0c3ca457d449d240cee5951e0bfd7d6228936a45060b77746319a8d91f334285
dd0c390f67af4a55cd088af125f79e20fd2b23fc96ff33d604740233f98f6283,1,5,1,9.22685132,1673249837,Regular,0c3ca457d449d240cee5951e0bfd7d6228936a45060b77746319a8d91f334285
dd0c390f67af4a55cd088af125f79e20fd2b23fc96ff33d604740233f98f6283,1,0,1,0.02738884,1673249837,Regular,d265a7b7e81e0bcf600833a00c3155cdb8845d09299b65ca5a0543a22c73a529
