tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8197b7f4564082bf41fe6d7e79c1de8568237d9b355454941754732dfa684ce9,-1,8,1,68.54570691,1577629087,Regular,edc410b9407a52405131d4d285a77237573946b41d23cb80d1466a949d4475d1
edc410b9407a52405131d4d285a77237573946b41d23cb80d1466a949d4475d1,1,3,1,68.54570691,1577239782,Vote,8197b7f4564082bf41fe6d7e79c1de8568237d9b355454941754732dfa684ce9
0796723a1a3cc612a70b630035127c5998d602d865150b1f6f326bc026e3bf54,-1,0,1,0.09452087,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
0796723a1a3cc612a70b630035127c5998d602d865150b1f6f326bc026e3bf54,-1,1,1,67.25099223,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
1754530b53f2cd9a246db00c82a10624d7584ffe33c96550da28a75acb4b7f42,-1,0,1,0.09452087,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
1754530b53f2cd9a246db00c82a10624d7584ffe33c96550da28a75acb4b7f42,-1,1,1,67.25099223,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
296e964eb06b869a5ce349ebd575bbe6930229cd9b15b3561fd28833caf5fccc,-1,0,1,0.09452087,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
296e964eb06b869a5ce349ebd575bbe6930229cd9b15b3561fd28833caf5fccc,-1,1,1,67.25099223,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
34f0a9204145cebcd08e3b8cd832735b431170dc0aa06f7dff7428d15e236155,-1,0,1,0.09452087,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
34f0a9204145cebcd08e3b8cd832735b431170dc0aa06f7dff7428d15e236155,-1,1,1,67.25099223,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
3f99b7f7ac3cb509368ebdb9049207ea438de73f61d32be8a5f9fa0a712c7dbe,-1,1,1,67.25099223,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
3f99b7f7ac3cb509368ebdb9049207ea438de73f61d32be8a5f9fa0a712c7dbe,-1,0,1,0.09452087,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
4180d27a7f22edbc311e0c6211f54d6df5ddd706680c1a1f33e543c9f1cfc91c,-1,1,1,67.25099223,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
4180d27a7f22edbc311e0c6211f54d6df5ddd706680c1a1f33e543c9f1cfc91c,-1,0,1,0.09452087,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
447655653e1fed22b7b3ffe5253baf04386f5d2f8964ef85fab1cec1a700a315,-1,1,1,67.25099223,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
447655653e1fed22b7b3ffe5253baf04386f5d2f8964ef85fab1cec1a700a315,-1,0,1,0.09452087,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
49b8136437163f7623b0d15946e68b8b12f428f5c40faf0ca19cb3314639fd07,-1,0,1,0.09452087,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
49b8136437163f7623b0d15946e68b8b12f428f5c40faf0ca19cb3314639fd07,-1,1,1,67.25099223,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
4feb9745c383c1a4a666f1348cd72e813792a2793e9db68ead2fec23013252dc,-1,1,1,67.25099223,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
4feb9745c383c1a4a666f1348cd72e813792a2793e9db68ead2fec23013252dc,-1,0,1,0.09452087,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
551bab92eb3fc816d534a5d6c63ee8ed0e25e80482782404b8ea9a8583eccdad,-1,1,1,67.25099223,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
551bab92eb3fc816d534a5d6c63ee8ed0e25e80482782404b8ea9a8583eccdad,-1,0,1,0.09452087,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
7d8d2efbbf52dceeb33cea6161ed9c1420bea2c7cd41c6456b40ededb2f93d73,-1,0,1,0.09452087,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
7d8d2efbbf52dceeb33cea6161ed9c1420bea2c7cd41c6456b40ededb2f93d73,-1,1,1,67.25099223,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
8478bce1f73f8ba107be4ffff0a53f49da529a378b446392f0032309d211a4e6,-1,0,1,0.09452087,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
8478bce1f73f8ba107be4ffff0a53f49da529a378b446392f0032309d211a4e6,-1,1,1,67.25099223,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
906b554ae4feac909ac8bb3e2de3b7e3e41d904b6ef974422c21dff4393d86dc,-1,0,1,0.09452087,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
906b554ae4feac909ac8bb3e2de3b7e3e41d904b6ef974422c21dff4393d86dc,-1,1,1,67.25099223,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
9be64c91dab618ea68e2fd135e5bc529ba54fea30761603909223ad31fd9a39b,-1,0,1,0.09452087,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
9be64c91dab618ea68e2fd135e5bc529ba54fea30761603909223ad31fd9a39b,-1,1,1,67.25099223,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
ad0b0c62b9504f35de9a5fdd864181cfd93ac9da45d0f0b68580be8e1a057e1e,-1,0,1,0.09452087,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
ad0b0c62b9504f35de9a5fdd864181cfd93ac9da45d0f0b68580be8e1a057e1e,-1,1,1,67.25099223,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
ce491bcb1bf9e7845b8720a689d88faa93682641ccb75b04b57ebff5ae9f8021,-1,0,1,0.09452087,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
ce491bcb1bf9e7845b8720a689d88faa93682641ccb75b04b57ebff5ae9f8021,-1,1,1,67.25099223,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
d44f236b452de5e627bdf0717082902e262ec37d4b04dc28c21ffccfa8e7e6d5,-1,1,1,67.25099223,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
d44f236b452de5e627bdf0717082902e262ec37d4b04dc28c21ffccfa8e7e6d5,-1,0,1,0.09452087,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
d4898e8dc3a3a20687962c803542192b1ffd2ad3d79262c604027bb1bb375461,-1,1,1,67.25099223,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
d4898e8dc3a3a20687962c803542192b1ffd2ad3d79262c604027bb1bb375461,-1,0,1,0.09452087,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
d708e2dbe0fb7a90552a73028ceac7153fe269b9d678af96cb3983cd8c4011ae,-1,0,1,0.09452087,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
d708e2dbe0fb7a90552a73028ceac7153fe269b9d678af96cb3983cd8c4011ae,-1,1,1,67.25099223,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
e66cc85638c4f5da4c5962bed4ffd7bb8d310a69e33b635d776e80753a50e7e4,-1,1,1,67.25099223,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
e66cc85638c4f5da4c5962bed4ffd7bb8d310a69e33b635d776e80753a50e7e4,-1,0,1,0.09452087,1576520749,Ticket,d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,24,1,0.09452087,1576520647,Regular,49b8136437163f7623b0d15946e68b8b12f428f5c40faf0ca19cb3314639fd07
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,4,1,0.09452087,1576520647,Regular,d708e2dbe0fb7a90552a73028ceac7153fe269b9d678af96cb3983cd8c4011ae
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,5,1,67.25099223,1576520647,Regular,d708e2dbe0fb7a90552a73028ceac7153fe269b9d678af96cb3983cd8c4011ae
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,8,1,0.09452087,1576520647,Regular,8478bce1f73f8ba107be4ffff0a53f49da529a378b446392f0032309d211a4e6
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,9,1,67.25099223,1576520647,Regular,8478bce1f73f8ba107be4ffff0a53f49da529a378b446392f0032309d211a4e6
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,10,1,0.09452087,1576520647,Regular,447655653e1fed22b7b3ffe5253baf04386f5d2f8964ef85fab1cec1a700a315
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,11,1,67.25099223,1576520647,Regular,447655653e1fed22b7b3ffe5253baf04386f5d2f8964ef85fab1cec1a700a315
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,0,1,0.09452087,1576520647,Regular,e66cc85638c4f5da4c5962bed4ffd7bb8d310a69e33b635d776e80753a50e7e4
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,1,1,67.25099223,1576520647,Regular,e66cc85638c4f5da4c5962bed4ffd7bb8d310a69e33b635d776e80753a50e7e4
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,30,1,0.09452087,1576520647,Regular,1754530b53f2cd9a246db00c82a10624d7584ffe33c96550da28a75acb4b7f42
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,31,1,67.25099223,1576520647,Regular,1754530b53f2cd9a246db00c82a10624d7584ffe33c96550da28a75acb4b7f42
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,2,1,0.09452087,1576520647,Regular,4feb9745c383c1a4a666f1348cd72e813792a2793e9db68ead2fec23013252dc
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,3,1,67.25099223,1576520647,Regular,4feb9745c383c1a4a666f1348cd72e813792a2793e9db68ead2fec23013252dc
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,38,1,0.09452087,1576520647,Regular,0796723a1a3cc612a70b630035127c5998d602d865150b1f6f326bc026e3bf54
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,39,1,67.25099223,1576520647,Regular,0796723a1a3cc612a70b630035127c5998d602d865150b1f6f326bc026e3bf54
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,36,1,0.09452087,1576520647,Regular,d4898e8dc3a3a20687962c803542192b1ffd2ad3d79262c604027bb1bb375461
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,37,1,67.25099223,1576520647,Regular,d4898e8dc3a3a20687962c803542192b1ffd2ad3d79262c604027bb1bb375461
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,26,1,0.09452087,1576520647,Regular,9be64c91dab618ea68e2fd135e5bc529ba54fea30761603909223ad31fd9a39b
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,27,1,67.25099223,1576520647,Regular,9be64c91dab618ea68e2fd135e5bc529ba54fea30761603909223ad31fd9a39b
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,14,1,0.09452087,1576520647,Regular,34f0a9204145cebcd08e3b8cd832735b431170dc0aa06f7dff7428d15e236155
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,15,1,67.25099223,1576520647,Regular,34f0a9204145cebcd08e3b8cd832735b431170dc0aa06f7dff7428d15e236155
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,16,1,0.09452087,1576520647,Regular,551bab92eb3fc816d534a5d6c63ee8ed0e25e80482782404b8ea9a8583eccdad
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,17,1,67.25099223,1576520647,Regular,551bab92eb3fc816d534a5d6c63ee8ed0e25e80482782404b8ea9a8583eccdad
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,18,1,0.09452087,1576520647,Regular,7d8d2efbbf52dceeb33cea6161ed9c1420bea2c7cd41c6456b40ededb2f93d73
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,19,1,67.25099223,1576520647,Regular,7d8d2efbbf52dceeb33cea6161ed9c1420bea2c7cd41c6456b40ededb2f93d73
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,28,1,0.09452087,1576520647,Regular,906b554ae4feac909ac8bb3e2de3b7e3e41d904b6ef974422c21dff4393d86dc
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,29,1,67.25099223,1576520647,Regular,906b554ae4feac909ac8bb3e2de3b7e3e41d904b6ef974422c21dff4393d86dc
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,22,1,0.09452087,1576520647,Regular,d44f236b452de5e627bdf0717082902e262ec37d4b04dc28c21ffccfa8e7e6d5
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,23,1,67.25099223,1576520647,Regular,d44f236b452de5e627bdf0717082902e262ec37d4b04dc28c21ffccfa8e7e6d5
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,12,1,0.09452087,1576520647,Regular,3f99b7f7ac3cb509368ebdb9049207ea438de73f61d32be8a5f9fa0a712c7dbe
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,13,1,67.25099223,1576520647,Regular,3f99b7f7ac3cb509368ebdb9049207ea438de73f61d32be8a5f9fa0a712c7dbe
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,25,1,67.25099223,1576520647,Regular,49b8136437163f7623b0d15946e68b8b12f428f5c40faf0ca19cb3314639fd07
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,6,1,0.09452087,1576520647,Regular,4180d27a7f22edbc311e0c6211f54d6df5ddd706680c1a1f33e543c9f1cfc91c
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,7,1,67.25099223,1576520647,Regular,4180d27a7f22edbc311e0c6211f54d6df5ddd706680c1a1f33e543c9f1cfc91c
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,34,1,0.09452087,1576520647,Regular,ad0b0c62b9504f35de9a5fdd864181cfd93ac9da45d0f0b68580be8e1a057e1e
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,35,1,67.25099223,1576520647,Regular,ad0b0c62b9504f35de9a5fdd864181cfd93ac9da45d0f0b68580be8e1a057e1e
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,32,1,0.09452087,1576520647,Regular,ce491bcb1bf9e7845b8720a689d88faa93682641ccb75b04b57ebff5ae9f8021
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,33,1,67.25099223,1576520647,Regular,ce491bcb1bf9e7845b8720a689d88faa93682641ccb75b04b57ebff5ae9f8021
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,20,1,0.09452087,1576520647,Regular,296e964eb06b869a5ce349ebd575bbe6930229cd9b15b3561fd28833caf5fccc
d7f17bae915ab4dca05ddad346788efe6a382f42b88b5767c42d5897893fba6e,1,21,1,67.25099223,1576520647,Regular,296e964eb06b869a5ce349ebd575bbe6930229cd9b15b3561fd28833caf5fccc
