tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0c036f6dd497194545779128852bd01147c81d4cd3d6446047eec3dc6e3f28c,-1,0,1,24.42973555,1628517099,Regular,5f2b077bd46eaa5d5f2c6361bbbe0af144a1323166c0c045a150ec3696cd9dc5
9842f6b3bf4b45d371407fd70fd2efcfe9e84dff149973e87c8acfa829afdc1b,-1,0,1,24.42973555,1628510022,Regular,9ebfac3897d93ac53e3c12327b942d73afaf5847084ef761809f1242acc7ec9c
9ebfac3897d93ac53e3c12327b942d73afaf5847084ef761809f1242acc7ec9c,1,3,1,24.42973555,1628354480,Vote,9842f6b3bf4b45d371407fd70fd2efcfe9e84dff149973e87c8acfa829afdc1b
5f2b077bd46eaa5d5f2c6361bbbe0af144a1323166c0c045a150ec3696cd9dc5,1,3,1,24.42973555,1628097414,Vote,f0c036f6dd497194545779128852bd01147c81d4cd3d6446047eec3dc6e3f28c
81b10221f61191a01e1bf700ac8f817ceb11e0fb39485ad74aa901e3a6ddcf1e,-1,1,1,24.45107288,1627246039,Regular,ef9d7d01d57f6727bb6f779203dc1b9fcfb8623ae11b9d8d557a62c7a63eb4fa
2ecf7c25acf635ab900963a385e27c0db38493cc79acf1ae7099dbdcc0b013db,-1,16,1,24.45107288,1627238232,Regular,f6850059abfcd0fe7211029e9011ea7673d341a5851be516adc5682a871905d1
67b5a2d8cebc018ce73c54bbe9c975a9db39d9bc5aa300a76f7b688cfeeab14e,-1,6,1,24.45107288,1627219490,Regular,3a385b827e57a5857eeafdf86ca3b073fe7b3248a6b37e86926aafdbc9814775
5ccb7c8756b1131e64adbc86171fb6a3cf29119fb925510610d061c5e8ea9581,-1,41,1,24.45107288,1627212671,Regular,609100e97b3b68632c68977ed9193d198f68d40abc5685dc6bbe828915ee1e49
3a385b827e57a5857eeafdf86ca3b073fe7b3248a6b37e86926aafdbc9814775,1,3,1,24.45107288,1626782077,Vote,67b5a2d8cebc018ce73c54bbe9c975a9db39d9bc5aa300a76f7b688cfeeab14e
648e70e22d086049218c0cbf431f0f7f3fad44aca9196bddc194b549baefdee9,-1,41,1,24.45107288,1626772828,Regular,208df3de6f34dfb0b40d027f94fddf96cecf3478f2295197bf12d4892d74f724
f6850059abfcd0fe7211029e9011ea7673d341a5851be516adc5682a871905d1,1,3,1,24.45107288,1626771385,Vote,2ecf7c25acf635ab900963a385e27c0db38493cc79acf1ae7099dbdcc0b013db
ef9d7d01d57f6727bb6f779203dc1b9fcfb8623ae11b9d8d557a62c7a63eb4fa,1,3,1,24.45107288,1626596007,Vote,81b10221f61191a01e1bf700ac8f817ceb11e0fb39485ad74aa901e3a6ddcf1e
609100e97b3b68632c68977ed9193d198f68d40abc5685dc6bbe828915ee1e49,1,3,1,24.45107288,1626315238,Vote,5ccb7c8756b1131e64adbc86171fb6a3cf29119fb925510610d061c5e8ea9581
208df3de6f34dfb0b40d027f94fddf96cecf3478f2295197bf12d4892d74f724,1,3,1,24.45107288,1626245614,Vote,648e70e22d086049218c0cbf431f0f7f3fad44aca9196bddc194b549baefdee9
