tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
093df10b1f22fecdfb9e1e5bf6879cc5686b7215d3c9e7e5debcd506052f3768,-1,1,1,15.45094216,1600166037,Ticket,04f60dd6840860f84f9a8f64f86f5a422e1fb1e936b81a6aed34f28387a9d88d
093df10b1f22fecdfb9e1e5bf6879cc5686b7215d3c9e7e5debcd506052f3768,-1,0,1,0.06838791,1600166037,Ticket,04f60dd6840860f84f9a8f64f86f5a422e1fb1e936b81a6aed34f28387a9d88d
108cdfd7bec712355a7bf801f380a435b3e820d28d6e17e34b03f84107283127,-1,0,1,0.06838791,1600166037,Ticket,04f60dd6840860f84f9a8f64f86f5a422e1fb1e936b81a6aed34f28387a9d88d
108cdfd7bec712355a7bf801f380a435b3e820d28d6e17e34b03f84107283127,-1,1,1,15.45094216,1600166037,Ticket,04f60dd6840860f84f9a8f64f86f5a422e1fb1e936b81a6aed34f28387a9d88d
1caf5e9d41cbdbbd345892b3784f70db74efe9c896dbd7d67a2f74c4b4f5dadc,-1,1,1,15.45094216,1600166037,Ticket,04f60dd6840860f84f9a8f64f86f5a422e1fb1e936b81a6aed34f28387a9d88d
1caf5e9d41cbdbbd345892b3784f70db74efe9c896dbd7d67a2f74c4b4f5dadc,-1,0,1,0.06838791,1600166037,Ticket,04f60dd6840860f84f9a8f64f86f5a422e1fb1e936b81a6aed34f28387a9d88d
4b080c1828e596df53d93071e5876fa34f6ac8d3a9fa0b4c40df34ff6b0861ef,-1,0,1,0.06838791,1600166037,Ticket,04f60dd6840860f84f9a8f64f86f5a422e1fb1e936b81a6aed34f28387a9d88d
4b080c1828e596df53d93071e5876fa34f6ac8d3a9fa0b4c40df34ff6b0861ef,-1,1,1,15.45094216,1600166037,Ticket,04f60dd6840860f84f9a8f64f86f5a422e1fb1e936b81a6aed34f28387a9d88d
7c57fa10dfa2f9aa9649c21d1399de12dcd9f42677ddc6a81b0d88e752bdc7a3,-1,0,1,0.06838791,1600166037,Ticket,04f60dd6840860f84f9a8f64f86f5a422e1fb1e936b81a6aed34f28387a9d88d
7c57fa10dfa2f9aa9649c21d1399de12dcd9f42677ddc6a81b0d88e752bdc7a3,-1,1,1,15.45094216,1600166037,Ticket,04f60dd6840860f84f9a8f64f86f5a422e1fb1e936b81a6aed34f28387a9d88d
8c99b2a3ceba349868e4a627a1d71a90d44906a04a9a4d743f0d947768d8c3c0,-1,1,1,15.45094216,1600166037,Ticket,04f60dd6840860f84f9a8f64f86f5a422e1fb1e936b81a6aed34f28387a9d88d
8c99b2a3ceba349868e4a627a1d71a90d44906a04a9a4d743f0d947768d8c3c0,-1,0,1,0.06838791,1600166037,Ticket,04f60dd6840860f84f9a8f64f86f5a422e1fb1e936b81a6aed34f28387a9d88d
b1bf4fdb116334d0b35dd7af8fa61fec6867b6eee3b036a59caabea1df350b53,-1,0,1,0.06838791,1600166037,Ticket,04f60dd6840860f84f9a8f64f86f5a422e1fb1e936b81a6aed34f28387a9d88d
b1bf4fdb116334d0b35dd7af8fa61fec6867b6eee3b036a59caabea1df350b53,-1,1,1,15.45094216,1600166037,Ticket,04f60dd6840860f84f9a8f64f86f5a422e1fb1e936b81a6aed34f28387a9d88d
d4e35a8804cca3e373215356aa03f7d619a2b39a538535b4fa75187ea47f9a43,-1,0,1,0.06838791,1600166037,Ticket,04f60dd6840860f84f9a8f64f86f5a422e1fb1e936b81a6aed34f28387a9d88d
d4e35a8804cca3e373215356aa03f7d619a2b39a538535b4fa75187ea47f9a43,-1,1,1,15.45094216,1600166037,Ticket,04f60dd6840860f84f9a8f64f86f5a422e1fb1e936b81a6aed34f28387a9d88d
e499a26a97ba70a271db196a3a6a51cbb1abbee618213b066c3f0fd5f0b5606b,-1,0,1,0.06838791,1600166037,Ticket,04f60dd6840860f84f9a8f64f86f5a422e1fb1e936b81a6aed34f28387a9d88d
e499a26a97ba70a271db196a3a6a51cbb1abbee618213b066c3f0fd5f0b5606b,-1,1,1,15.45094216,1600166037,Ticket,04f60dd6840860f84f9a8f64f86f5a422e1fb1e936b81a6aed34f28387a9d88d
ee72e010616442b2ce2691a7f6b06fd0bb1bcc8716393107bb6e456d069d9d6f,-1,0,1,0.06838791,1600166037,Ticket,04f60dd6840860f84f9a8f64f86f5a422e1fb1e936b81a6aed34f28387a9d88d
ee72e010616442b2ce2691a7f6b06fd0bb1bcc8716393107bb6e456d069d9d6f,-1,1,1,15.45094216,1600166037,Ticket,04f60dd6840860f84f9a8f64f86f5a422e1fb1e936b81a6aed34f28387a9d88d
fb4d5796515364784772296de93ffa36363365a1a7538c433a1a60355f887730,-1,0,1,0.06838791,1600166037,Ticket,04f60dd6840860f84f9a8f64f86f5a422e1fb1e936b81a6aed34f28387a9d88d
fb4d5796515364784772296de93ffa36363365a1a7538c433a1a60355f887730,-1,1,1,15.45094216,1600166037,Ticket,04f60dd6840860f84f9a8f64f86f5a422e1fb1e936b81a6aed34f28387a9d88d
04f60dd6840860f84f9a8f64f86f5a422e1fb1e936b81a6aed34f28387a9d88d,1,7,1,15.45094216,1600165809,Regular,7c57fa10dfa2f9aa9649c21d1399de12dcd9f42677ddc6a81b0d88e752bdc7a3
