tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cf411148859315e3e8028c61ad54fecb5aadd0aa2ca7ec1e595cab0618718c0,1,0,1,1.55334734,1611155119,Regular,0000000000000000000000000000000000000000000000000000000000000000
b17ae8f5814ce9f7b333052285f452215833f2cbdd63734300402dcf5003a25c,1,1,1,1.40474953,1611155045,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab199c3e80df9632e42747d1693f5fdc178f6ba1dd1709ca0bcf3d5a919b9aab,1,2,1,1.08689121,1611154883,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0444b4cef08bd194b41497185b1ae8d3a4875319835bda02e27d24da4e085b1,1,1,1,1.2897607,1611154758,Regular,0000000000000000000000000000000000000000000000000000000000000000
65b868d7b269596c40c71c815ff091b13c2341f615cd6515c8dd0bb9e7d9d6e6,1,1,1,0.81312839,1611154558,Regular,0000000000000000000000000000000000000000000000000000000000000000
8da4fc482611e1f8b463354e469e089a9a2e048f61ec7443a55dd37473f651f2,1,1,1,2.89010228,1611154558,Regular,0000000000000000000000000000000000000000000000000000000000000000
7ee2707b2fc6cb4951c44664259b0687e9944c9998669c78b9f80e1e93b0ac9b,1,2,1,2.84750609,1611154294,Regular,0000000000000000000000000000000000000000000000000000000000000000
73d2272aaff6f87b2aa0e01bdca1d61568615b7be862083e7c4c38d2c976e62a,1,2,1,4.31779602,1611153798,Regular,0000000000000000000000000000000000000000000000000000000000000000
761be3e5b53ee12cc33a5c6fcad60006d1435988f627d69e544f239a7968fdd7,1,2,1,1.88138319,1611153654,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d3040a8b11e75ac6fbed41f5812b6ca591a50ca864785960a5fa98540e8d2c1,1,1,1,1.28763285,1611153549,Regular,0000000000000000000000000000000000000000000000000000000000000000
bfb3ee4aa3adb300a01eb1d3e997d53bb519596dc6ea77a012f3b455cbb6a88d,1,1,1,1.08266803,1611153325,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab4b191007eb1ba2e75f992fb129573f4de452a75fa3c48171db605ccffca4a1,1,2,1,0.43304827,1611153143,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c2dd1dc4147480e68b0fc73c92113c1d2c8efa958aee82dcd35ec29582339e3,1,1,1,2.10258602,1611152892,Regular,0000000000000000000000000000000000000000000000000000000000000000
30a3cf4e7173d60cd307f6097d000ae9b4807ea39c5204fd86b00ba86d71dc44,1,2,1,3.0038051,1611152383,Regular,0000000000000000000000000000000000000000000000000000000000000000
