tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fce03edd5c60fe4cd3820089691293bea7912d89167a87ffc9cd1b9bd076006,-1,21,1,67.93300782,1588317495,Regular,4d6d41119774a0ce0f0503fb1049170906493a5d48871a4b9e9ccf0f2f783578
4d6d41119774a0ce0f0503fb1049170906493a5d48871a4b9e9ccf0f2f783578,1,3,1,67.93300782,1588038852,Vote,7fce03edd5c60fe4cd3820089691293bea7912d89167a87ffc9cd1b9bd076006
19792a249f561d14a59a3605dec75c146a8df347573ffc06ea706fa313a7bb33,-1,0,1,0.08356079,1586543030,Ticket,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
19792a249f561d14a59a3605dec75c146a8df347573ffc06ea706fa313a7bb33,-1,1,1,66.79064583,1586543030,Ticket,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
527a389535b639a2167901b609614bba35ccf11450e860c204a34afa208909e7,-1,1,1,66.79064583,1586543030,Ticket,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
527a389535b639a2167901b609614bba35ccf11450e860c204a34afa208909e7,-1,0,1,0.08356079,1586543030,Ticket,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
2884d918a18cb56cd144c87c22d036436f37e82a9ff43b887950d4465ad36c06,-1,1,1,66.79064583,1586542864,Ticket,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
2884d918a18cb56cd144c87c22d036436f37e82a9ff43b887950d4465ad36c06,-1,0,1,0.08356079,1586542864,Ticket,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
4e95433b24a5857edd038228072f79da85e6f8c20130a9f77a2fd62884b78586,-1,1,1,66.79064583,1586542864,Ticket,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
4e95433b24a5857edd038228072f79da85e6f8c20130a9f77a2fd62884b78586,-1,0,1,0.08356079,1586542864,Ticket,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
89def1733f2290055e22b232157fe4533f64c0aa26c09764ae65192c6a9156a2,-1,0,1,0.08356079,1586542864,Ticket,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
89def1733f2290055e22b232157fe4533f64c0aa26c09764ae65192c6a9156a2,-1,1,1,66.79064583,1586542864,Ticket,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
3ec8b31ef06e57a41e6d6ea6c90bebd804395b49dcfe3625b329aa3998e4b4ab,-1,1,1,66.79064583,1586542846,Ticket,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
3ec8b31ef06e57a41e6d6ea6c90bebd804395b49dcfe3625b329aa3998e4b4ab,-1,0,1,0.08356079,1586542846,Ticket,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
6469b5186f1be5728891133a45dceb646545dd23d922510acaf3c418d4256090,-1,1,1,66.79064583,1586542706,Ticket,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
6469b5186f1be5728891133a45dceb646545dd23d922510acaf3c418d4256090,-1,0,1,0.08356079,1586542706,Ticket,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
6f79d01aefa22ad28418b4a4a2e5d5ec5bb94a8d75063052fba4e9e863916fa3,-1,1,1,66.79064583,1586542706,Ticket,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
6f79d01aefa22ad28418b4a4a2e5d5ec5bb94a8d75063052fba4e9e863916fa3,-1,0,1,0.08356079,1586542706,Ticket,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
9cdd807d92ffc3635c4dbb2b59a5100181f9298c3294784ad11d276579499e62,-1,0,1,0.08356079,1586542706,Ticket,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
9cdd807d92ffc3635c4dbb2b59a5100181f9298c3294784ad11d276579499e62,-1,1,1,66.79064583,1586542706,Ticket,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
aaa07318f79a4f8623b70fc58c63d958103604caf3bb22d8cb95be3016ba6c42,-1,1,1,66.79064583,1586542706,Ticket,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
aaa07318f79a4f8623b70fc58c63d958103604caf3bb22d8cb95be3016ba6c42,-1,0,1,0.08356079,1586542706,Ticket,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
cc5e5c4057d190b4f42e0d05397af51b7946253706b14ad8c5f47422010fceaf,-1,1,1,66.79064583,1586542706,Ticket,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
cc5e5c4057d190b4f42e0d05397af51b7946253706b14ad8c5f47422010fceaf,-1,0,1,0.08356079,1586542706,Ticket,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
dd6ad4bc8b3411cb16d71e27c8090dfd9b23184d765d7409f88ad4d6f64ebea6,-1,1,1,66.79064583,1586542706,Ticket,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
dd6ad4bc8b3411cb16d71e27c8090dfd9b23184d765d7409f88ad4d6f64ebea6,-1,0,1,0.08356079,1586542706,Ticket,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
de501a26df1718bcd32705c3f90b7fb890f03286ec531809e9a387a387b76486,-1,1,1,66.79064583,1586542706,Ticket,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
de501a26df1718bcd32705c3f90b7fb890f03286ec531809e9a387a387b76486,-1,0,1,0.08356079,1586542706,Ticket,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
ea1d01e1d23b67f1b15f1b2f085462d0e3078b364cc7a576974cff83065d44bb,-1,0,1,0.08356079,1586542706,Ticket,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
ea1d01e1d23b67f1b15f1b2f085462d0e3078b364cc7a576974cff83065d44bb,-1,1,1,66.79064583,1586542706,Ticket,afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49
afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49,1,11,1,66.79064583,1586542667,Regular,89def1733f2290055e22b232157fe4533f64c0aa26c09764ae65192c6a9156a2
afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49,1,22,1,0.08356079,1586542667,Regular,6469b5186f1be5728891133a45dceb646545dd23d922510acaf3c418d4256090
afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49,1,23,1,66.79064583,1586542667,Regular,6469b5186f1be5728891133a45dceb646545dd23d922510acaf3c418d4256090
afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49,1,12,1,0.08356079,1586542667,Regular,dd6ad4bc8b3411cb16d71e27c8090dfd9b23184d765d7409f88ad4d6f64ebea6
afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49,1,13,1,66.79064583,1586542667,Regular,dd6ad4bc8b3411cb16d71e27c8090dfd9b23184d765d7409f88ad4d6f64ebea6
afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49,1,4,1,0.08356079,1586542667,Regular,de501a26df1718bcd32705c3f90b7fb890f03286ec531809e9a387a387b76486
afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49,1,5,1,66.79064583,1586542667,Regular,de501a26df1718bcd32705c3f90b7fb890f03286ec531809e9a387a387b76486
afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49,1,26,1,0.08356079,1586542667,Regular,9cdd807d92ffc3635c4dbb2b59a5100181f9298c3294784ad11d276579499e62
afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49,1,27,1,66.79064583,1586542667,Regular,9cdd807d92ffc3635c4dbb2b59a5100181f9298c3294784ad11d276579499e62
afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49,1,18,1,0.08356079,1586542667,Regular,6f79d01aefa22ad28418b4a4a2e5d5ec5bb94a8d75063052fba4e9e863916fa3
afe9e5280e4edfdaa0f3561ed903d830408df294e187bf244c67ae17ef79eb49,1,19,1,66.79064583,1586542667,Regular,6f79d01aefa22ad28418b4a4a2e5d5ec5bb94a8d75063052fba4e9e863916fa3
