tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f6641f7b59324a36d27e9b2c0d401adae9f45fc4cec630fa196d6b5509f2a1a,-1,2,1,5.17796229,1538480456,Regular,2ae22fb039b1e352262db55cc6616b585404a5fe686992cc0a68df4d5d9b6aa5
2ae22fb039b1e352262db55cc6616b585404a5fe686992cc0a68df4d5d9b6aa5,1,3,1,5.17796229,1536751753,Vote,1f6641f7b59324a36d27e9b2c0d401adae9f45fc4cec630fa196d6b5509f2a1a
ac4d0c4fce03eb9a4d8b68242ee874d5a0c67fb7b6acb13f7effaf674dbd73cc,-1,36,1,5.24401248,1535441194,Regular,405659eeee45bbb476ca027cf6dc52d46120285125d1a7d43e9347abc04ffb9a
405659eeee45bbb476ca027cf6dc52d46120285125d1a7d43e9347abc04ffb9a,1,3,1,5.24401248,1534738143,Vote,ac4d0c4fce03eb9a4d8b68242ee874d5a0c67fb7b6acb13f7effaf674dbd73cc
307af6c4ba166de77bf2f90a5be97c8c11a9ab26c60e13297f44c51d43fd5926,-1,35,1,5.31216505,1533776220,Regular,41797d4daf07b0f0e633ed2d7260a2290083c778d45a68ab65c6ac025f0f4fa7
a66f5cfb7791b6b510d9be3d116a06f0b9aedc05ea7d8ea01ee0a0481296c846,-1,46,1,5.31216506,1533768356,Regular,8e70dc76ed68aba4af417785543d1012a2a6a21b0989d6b61ef8fd525ae38f5b
a66f5cfb7791b6b510d9be3d116a06f0b9aedc05ea7d8ea01ee0a0481296c846,-1,43,1,5.31216505,1533768356,Regular,b2a8bceb6d5b9889ad6eae428b118e5e402aeef00d03cc2e62654795680b7f5b
8e70dc76ed68aba4af417785543d1012a2a6a21b0989d6b61ef8fd525ae38f5b,1,3,1,5.31216506,1533624138,Vote,a66f5cfb7791b6b510d9be3d116a06f0b9aedc05ea7d8ea01ee0a0481296c846
b2a8bceb6d5b9889ad6eae428b118e5e402aeef00d03cc2e62654795680b7f5b,1,3,1,5.31216505,1533569803,Vote,a66f5cfb7791b6b510d9be3d116a06f0b9aedc05ea7d8ea01ee0a0481296c846
41797d4daf07b0f0e633ed2d7260a2290083c778d45a68ab65c6ac025f0f4fa7,1,3,1,5.31216505,1532591557,Vote,307af6c4ba166de77bf2f90a5be97c8c11a9ab26c60e13297f44c51d43fd5926
