tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be9727fecde466c445946bfc9c1aac29bb52fc4c7845d7723e87f8e94fed5726,-1,253,1,186.5817678,1635088652,Regular,4b931cc5af67e5317aabc5205f56ae13f43d87ec0d2190fb9555ae799507da45
830ee716856e15ad567b85889d5728a771f2177f5e647105a9d31488089aaee9,-1,139,1,186.56105068,1633444556,Regular,0b4a6b906f6b45f3739e5d106aa4fa7eeac53227c59089f8ad80d2ebcb8672e3
7d3137fb6aa2ce45d463e02194db93e21a812dce7f06426e0a8b8ac09872f5ae,-1,226,1,186.56105068,1633443523,Regular,4805b2d6bfedd5c16e47d5eaffbff47f7a555f657acb5c658014fbd6e6fe0cd7
e43abf6f97e7d377c08ef7f1941cfd21b0781f6f7fe0cff4e792b961d8a7133a,-1,43,1,186.56105068,1633438975,Regular,08ec27c9d0c99e1b44001b037a59b4b3b8457744760ffd0e274cc2e1967ad9c1
0a807c83a300aeb1b5ca04673ce1180cb3b7d8860aa4cbeb39dfa21bdf451371,-1,16,1,186.5817678,1630686281,Regular,e0198397ff675c73462167e074db252394aea0e9ad4e8eb8596c3b7f07a78106
0b4a6b906f6b45f3739e5d106aa4fa7eeac53227c59089f8ad80d2ebcb8672e3,1,3,1,186.56105068,1630479433,Vote,830ee716856e15ad567b85889d5728a771f2177f5e647105a9d31488089aaee9
4805b2d6bfedd5c16e47d5eaffbff47f7a555f657acb5c658014fbd6e6fe0cd7,1,3,1,186.56105068,1630448734,Vote,7d3137fb6aa2ce45d463e02194db93e21a812dce7f06426e0a8b8ac09872f5ae
08ec27c9d0c99e1b44001b037a59b4b3b8457744760ffd0e274cc2e1967ad9c1,1,3,1,186.56105068,1630236595,Vote,e43abf6f97e7d377c08ef7f1941cfd21b0781f6f7fe0cff4e792b961d8a7133a
4b931cc5af67e5317aabc5205f56ae13f43d87ec0d2190fb9555ae799507da45,1,3,1,186.5817678,1629514978,Vote,be9727fecde466c445946bfc9c1aac29bb52fc4c7845d7723e87f8e94fed5726
e0198397ff675c73462167e074db252394aea0e9ad4e8eb8596c3b7f07a78106,1,3,1,186.5817678,1629222403,Vote,0a807c83a300aeb1b5ca04673ce1180cb3b7d8860aa4cbeb39dfa21bdf451371
