tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
028c9ac67b90cfa6e7e7f8b57d0b750c36ac8175599bc68a4ce408e938a7722e,-1,1,1,171.6711737,1559121128,Ticket,9a7ffde3c9197bab129c2532f50b95fbd1a1999327888dddb1570781577f24be
028c9ac67b90cfa6e7e7f8b57d0b750c36ac8175599bc68a4ce408e938a7722e,-1,0,1,0.11884008,1559121128,Ticket,9a7ffde3c9197bab129c2532f50b95fbd1a1999327888dddb1570781577f24be
131b3bc64b8c99620bc9f25c7d793c5e6d50895cadc2de748487b3f3ad099426,-1,1,1,171.6711737,1559121128,Ticket,9a7ffde3c9197bab129c2532f50b95fbd1a1999327888dddb1570781577f24be
131b3bc64b8c99620bc9f25c7d793c5e6d50895cadc2de748487b3f3ad099426,-1,0,1,0.11884008,1559121128,Ticket,9a7ffde3c9197bab129c2532f50b95fbd1a1999327888dddb1570781577f24be
15859fea9407159d2084f008f38b1dbafc9e2ce5ff6d318568df47add96957d3,-1,1,1,171.6711737,1559121128,Ticket,9a7ffde3c9197bab129c2532f50b95fbd1a1999327888dddb1570781577f24be
15859fea9407159d2084f008f38b1dbafc9e2ce5ff6d318568df47add96957d3,-1,0,1,0.11884008,1559121128,Ticket,9a7ffde3c9197bab129c2532f50b95fbd1a1999327888dddb1570781577f24be
2e4e59bd961503f6aeb521e10e2dbd757fbf7944ef010dae39508c32213078b1,-1,0,1,0.11884008,1559121128,Ticket,9a7ffde3c9197bab129c2532f50b95fbd1a1999327888dddb1570781577f24be
2e4e59bd961503f6aeb521e10e2dbd757fbf7944ef010dae39508c32213078b1,-1,1,1,171.6711737,1559121128,Ticket,9a7ffde3c9197bab129c2532f50b95fbd1a1999327888dddb1570781577f24be
672367477c1b24f09ecb886787a879f7324de7d01f118efaad0372d3b72b3cf8,-1,1,1,171.6711737,1559121128,Ticket,9a7ffde3c9197bab129c2532f50b95fbd1a1999327888dddb1570781577f24be
672367477c1b24f09ecb886787a879f7324de7d01f118efaad0372d3b72b3cf8,-1,0,1,0.11884008,1559121128,Ticket,9a7ffde3c9197bab129c2532f50b95fbd1a1999327888dddb1570781577f24be
6ba50eee600fee52d488bbcdb9a19463ed040ce6cb3452d0f8c26a387ebeac79,-1,1,1,171.6711737,1559121128,Ticket,9a7ffde3c9197bab129c2532f50b95fbd1a1999327888dddb1570781577f24be
6ba50eee600fee52d488bbcdb9a19463ed040ce6cb3452d0f8c26a387ebeac79,-1,0,1,0.11884008,1559121128,Ticket,9a7ffde3c9197bab129c2532f50b95fbd1a1999327888dddb1570781577f24be
831f8578a831b143f5d2b95e28ea8096551c0c09736fc8700ce5f647608db824,-1,1,1,171.6711737,1559121128,Ticket,9a7ffde3c9197bab129c2532f50b95fbd1a1999327888dddb1570781577f24be
831f8578a831b143f5d2b95e28ea8096551c0c09736fc8700ce5f647608db824,-1,0,1,0.11884008,1559121128,Ticket,9a7ffde3c9197bab129c2532f50b95fbd1a1999327888dddb1570781577f24be
845fd94402132abae533bcaa7f44feaa1cd9deeddcdc4499219966aef5aa5e64,-1,1,1,171.6711737,1559121128,Ticket,9a7ffde3c9197bab129c2532f50b95fbd1a1999327888dddb1570781577f24be
845fd94402132abae533bcaa7f44feaa1cd9deeddcdc4499219966aef5aa5e64,-1,0,1,0.11884008,1559121128,Ticket,9a7ffde3c9197bab129c2532f50b95fbd1a1999327888dddb1570781577f24be
913aa257172bb74f2010968052a465389356f57f913537a9e915fc720c1e4266,-1,1,1,171.6711737,1559121128,Ticket,9a7ffde3c9197bab129c2532f50b95fbd1a1999327888dddb1570781577f24be
913aa257172bb74f2010968052a465389356f57f913537a9e915fc720c1e4266,-1,0,1,0.11884008,1559121128,Ticket,9a7ffde3c9197bab129c2532f50b95fbd1a1999327888dddb1570781577f24be
9ac5882381cedd099dcc83ac2868f1ebba61e23bcd5a6cb051649b05e8785b4d,-1,1,1,171.6711737,1559121128,Ticket,9a7ffde3c9197bab129c2532f50b95fbd1a1999327888dddb1570781577f24be
9ac5882381cedd099dcc83ac2868f1ebba61e23bcd5a6cb051649b05e8785b4d,-1,0,1,0.11884008,1559121128,Ticket,9a7ffde3c9197bab129c2532f50b95fbd1a1999327888dddb1570781577f24be
