tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0af31971be581735d810e2c8c529a77292a5fd4682ee04c5ebc23e7d44cd0107,-1,1,1,16.31587852,1650960747,Ticket,4b99f63b7d5b3dfca4697f842be9e543f6cd9b59951212d22bca55cee4fa0868
0af31971be581735d810e2c8c529a77292a5fd4682ee04c5ebc23e7d44cd0107,-1,0,1,0.03650691,1650960747,Ticket,4b99f63b7d5b3dfca4697f842be9e543f6cd9b59951212d22bca55cee4fa0868
1d9b1c7f3d5815212f0325d52065a5b4ed8fccf4d4379477186487002aacff24,-1,0,1,0.03650691,1650960747,Ticket,4b99f63b7d5b3dfca4697f842be9e543f6cd9b59951212d22bca55cee4fa0868
1d9b1c7f3d5815212f0325d52065a5b4ed8fccf4d4379477186487002aacff24,-1,1,1,16.31587852,1650960747,Ticket,4b99f63b7d5b3dfca4697f842be9e543f6cd9b59951212d22bca55cee4fa0868
3b6012a8b5c86c6d6a74e682dc70ba7c1e49e2af175ff0f67fdd3cb32c03fca6,-1,1,1,16.31587852,1650960747,Ticket,4b99f63b7d5b3dfca4697f842be9e543f6cd9b59951212d22bca55cee4fa0868
3b6012a8b5c86c6d6a74e682dc70ba7c1e49e2af175ff0f67fdd3cb32c03fca6,-1,0,1,0.03650691,1650960747,Ticket,4b99f63b7d5b3dfca4697f842be9e543f6cd9b59951212d22bca55cee4fa0868
55ff554c08065054002dd6e440ca9ba7d4b7baf782d2191a5e54b6ec06d93dd4,-1,1,1,16.31587852,1650960747,Ticket,4b99f63b7d5b3dfca4697f842be9e543f6cd9b59951212d22bca55cee4fa0868
55ff554c08065054002dd6e440ca9ba7d4b7baf782d2191a5e54b6ec06d93dd4,-1,0,1,0.03650691,1650960747,Ticket,4b99f63b7d5b3dfca4697f842be9e543f6cd9b59951212d22bca55cee4fa0868
6bfaa39c6d5557fa850763ef7dca9e8d9ceb3ae92571877dbc8df8f3cd32f385,-1,1,1,16.31587852,1650960747,Ticket,4b99f63b7d5b3dfca4697f842be9e543f6cd9b59951212d22bca55cee4fa0868
6bfaa39c6d5557fa850763ef7dca9e8d9ceb3ae92571877dbc8df8f3cd32f385,-1,0,1,0.03650691,1650960747,Ticket,4b99f63b7d5b3dfca4697f842be9e543f6cd9b59951212d22bca55cee4fa0868
6efcbd5e4baed2388612f8247593ad7892486f82dfde40ff6618364bdf694719,-1,1,1,16.31587852,1650960747,Ticket,4b99f63b7d5b3dfca4697f842be9e543f6cd9b59951212d22bca55cee4fa0868
