tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ffea95a87e22b31dbb6b53007b0a74697e82e34054c5d7fee38bd36b3f02572,-1,49,1,44.27756381,1635853301,Regular,3a19bfe6114f92a0a060b7fc6874230f0531d3ab0c9a1eee8f8c94fa47db07f0
e07dd31d7a4fcf28fb2d7bc8732edcc7581b2033d92495061919795262f74a95,-1,433,1,44.27756381,1635853301,Regular,5328ae5f9246300c84f18ced9c1f0c3dafa241fa098153dfc627b68c120fa3d6
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,87,1,44.27756382,1635852718,Regular,b000cb3f9fd42996254d5f6d95c357e34ebe6f1f65a34d0959046b55c1c01eb6
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,109,1,44.24446706,1635501838,Regular,8e8d354baf9a41c235c8997ebd6403b429aa36f895f2ae9a817873ecaec9509d
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,395,1,44.27756381,1635501807,Regular,65a246f82552f3de429b4819b8c4dccabd46b69256fd9818cdd1f5423815229b
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,261,1,44.24446706,1635286254,Regular,c552ca2b52315ba63ad6a163d5fdf99bb6b2c6774dc2199f117423abee42c181
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,401,1,44.27756382,1635199759,Regular,698231b0d11d7b48fdb7cb77faf4440f52eaa73ca4e84f0ddb98eebfc200b06b
c19320b04b9224aacde11a5c227df912d3dfddb46ed4462ff41e8a304f1a8e9b,-1,410,1,44.24446707,1635164051,Regular,002ac1974876bb1ae4bb3a6490fe24a78b6c597386a17ff6f8e2c2de1c291346
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,166,1,44.21239128,1635076428,Regular,1177f75f2ef63dc0789cf7409facd55860eedcf1606d9bda402c9eb5ae4b3e0d
7b65ac8c32033b9f71240029c3d29bf98784869bfb460c889cb1fcfa982eb0dc,-1,21,1,44.27756381,1616412942,Regular,a765de384e114d81faecd3873c47c579205774b658326cd7431a80bae4583400
