tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ba339c0a691debb63e79433b0c2e5437a748851f9e47c56df464e2dd0640dab,-1,22,1,4.85380064,1716261224,Regular,e4d5a1223ed01ed291f264268350700841c326479af17c9013dc13adb89502f4
07f73c79c2e8b09041e3b5134e2d8540738f0ce1b23cb20edbb8709fb811bba0,-1,0,1,4.85380064,1715119590,Regular,e4d5a1223ed01ed291f264268350700841c326479af17c9013dc13adb89502f4
0532f7c7e6a5fe8305a018bbbdf47f575687b1e1a46418c347607d7a1a6e048e,-1,5,1,4.85380064,1714590227,Regular,e4d5a1223ed01ed291f264268350700841c326479af17c9013dc13adb89502f4
e4d5a1223ed01ed291f264268350700841c326479af17c9013dc13adb89502f4,1,3,1,4.85380064,1712739728,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4d5a1223ed01ed291f264268350700841c326479af17c9013dc13adb89502f4,1,4,1,4.85380064,1712739728,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4d5a1223ed01ed291f264268350700841c326479af17c9013dc13adb89502f4,1,5,1,4.85380064,1712739728,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4d5a1223ed01ed291f264268350700841c326479af17c9013dc13adb89502f4,1,6,1,4.85380064,1712739728,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4d5a1223ed01ed291f264268350700841c326479af17c9013dc13adb89502f4,1,7,1,4.85380064,1712739728,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4d5a1223ed01ed291f264268350700841c326479af17c9013dc13adb89502f4,1,8,1,4.85380064,1712739728,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4d5a1223ed01ed291f264268350700841c326479af17c9013dc13adb89502f4,1,9,1,4.85380064,1712739728,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4d5a1223ed01ed291f264268350700841c326479af17c9013dc13adb89502f4,1,10,1,4.85380064,1712739728,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4d5a1223ed01ed291f264268350700841c326479af17c9013dc13adb89502f4,1,0,1,4.85380064,1712739728,Regular,3ba339c0a691debb63e79433b0c2e5437a748851f9e47c56df464e2dd0640dab
e4d5a1223ed01ed291f264268350700841c326479af17c9013dc13adb89502f4,1,13,1,4.85380064,1712739728,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4d5a1223ed01ed291f264268350700841c326479af17c9013dc13adb89502f4,1,14,1,4.85380064,1712739728,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4d5a1223ed01ed291f264268350700841c326479af17c9013dc13adb89502f4,1,15,1,4.85380064,1712739728,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4d5a1223ed01ed291f264268350700841c326479af17c9013dc13adb89502f4,1,16,1,4.85380064,1712739728,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4d5a1223ed01ed291f264268350700841c326479af17c9013dc13adb89502f4,1,17,1,4.85380064,1712739728,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4d5a1223ed01ed291f264268350700841c326479af17c9013dc13adb89502f4,1,18,1,4.85380064,1712739728,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4d5a1223ed01ed291f264268350700841c326479af17c9013dc13adb89502f4,1,11,1,4.85380064,1712739728,Regular,0532f7c7e6a5fe8305a018bbbdf47f575687b1e1a46418c347607d7a1a6e048e
e4d5a1223ed01ed291f264268350700841c326479af17c9013dc13adb89502f4,1,19,1,4.85380064,1712739728,Regular,07f73c79c2e8b09041e3b5134e2d8540738f0ce1b23cb20edbb8709fb811bba0
e4d5a1223ed01ed291f264268350700841c326479af17c9013dc13adb89502f4,1,12,1,4.85380064,1712739728,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4d5a1223ed01ed291f264268350700841c326479af17c9013dc13adb89502f4,1,1,1,4.85380064,1712739728,Regular,0000000000000000000000000000000000000000000000000000000000000000
e4d5a1223ed01ed291f264268350700841c326479af17c9013dc13adb89502f4,1,2,1,4.85380064,1712739728,Regular,0000000000000000000000000000000000000000000000000000000000000000
