tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0,-1,31,1,103.18483569,1562663594,Regular,4ce902ce0b4046ea78bd21066a49785a7418221ba719120f836832702f7c8785
7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a,-1,33,1,103.18483569,1562662580,Regular,537ad9d7aeb48cf628ecf7616f8f7707c0e198e3db949bcf6bb965d2490e6621
537ad9d7aeb48cf628ecf7616f8f7707c0e198e3db949bcf6bb965d2490e6621,1,3,1,103.18483569,1562160072,Vote,7acde3dff5b4ea9d068b98a52527d33c13932f2a340bab4a8bfd8b34660bd80a
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,95,1,103.18483569,1562055308,Regular,7f9d3cc11b9e216e4e0c6d440826f83db5974062a339d4e575c0f5ef02280b88
4ce902ce0b4046ea78bd21066a49785a7418221ba719120f836832702f7c8785,1,3,1,103.18483569,1562049836,Vote,ab55a524619d883ce3e6cad6f947e07a3fb2407c04f288533305a0d9e65440c0
7f9d3cc11b9e216e4e0c6d440826f83db5974062a339d4e575c0f5ef02280b88,1,3,1,103.18483569,1561601255,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,63,1,108.25020827,1561599609,Regular,f8a32f2b7cb3363d39a10becd6d8649906f729dd395dbf145664c9d5ea54fbf1
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,1,1,103.18483569,1561542346,Regular,d7d23f41566bc846f39ae5fa5c40ecbb61185c27a1488aa0c35a76cca0e7e1ac
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,92,1,103.23462514,1561542346,Regular,ce14b2578761670ee4a236287ee7be0b9ea7f67bd116c7eb31bbe8afae8cb3df
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,40,1,103.23462514,1561542346,Regular,51c8f833792c1a5e7e4563c5ff5638bccf49b0f4093d219636028f345c3281d7
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,70,1,103.23462514,1561541749,Regular,c815db5a39469c6bd9b6fa167b675e6ffc6943b6bfcca121dd798c960a258ccf
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,22,1,103.23462514,1561541123,Regular,4dc520a5f969043b64c82be4620bcda58d36d5f6a88207b07357c2182c9cbeb8
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,68,1,108.25020827,1561541123,Regular,a6b7c5100ea9f5ccd02d7da61f2dd0985b32fc27af91b5d0093a3fb639c51cc0
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,30,1,103.23462514,1561541123,Regular,db9191bfb7462987a876e736d9f781e4a8b89658ebbabd344c47e6a9352bafb9
