tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
124dacab474328047588887846ea61aa80740d9471500551d9e363de9db3ca20,-1,0,1,2.11855518,1718363930,Regular,aec1a2303ce89b080c684644f12e7a5e8f5a97eb804244766f405e1372d5171e
19919a44e8cbffe088e15ed69a0645818b664ebc9c3c4f4999ca4f42cb361722,-1,0,1,2.11855518,1718363930,Regular,aec1a2303ce89b080c684644f12e7a5e8f5a97eb804244766f405e1372d5171e
727d7982fe0a553ca00277e3bf8f60dddaa824a84009f1f89e99215aa0185f79,-1,0,1,2.11855518,1718363930,Regular,aec1a2303ce89b080c684644f12e7a5e8f5a97eb804244766f405e1372d5171e
8186aabec24155d30d522c744acbe3299a6beeee4fc3fad70f386526635f850d,-1,0,1,2.11855518,1718363930,Regular,aec1a2303ce89b080c684644f12e7a5e8f5a97eb804244766f405e1372d5171e
8a057b4f7f6387b75bbba1f43cc5a79a9b2592d0887cd390081131ebf2674c0d,-1,0,1,2.11855518,1718363930,Regular,aec1a2303ce89b080c684644f12e7a5e8f5a97eb804244766f405e1372d5171e
934fb2d8ac197816044757c21354be474b646f97229ac7670008106d51dc3fa4,-1,0,1,2.11855518,1718363930,Regular,aec1a2303ce89b080c684644f12e7a5e8f5a97eb804244766f405e1372d5171e
9f054bb28b4a8b7af06f15ca91416e8e2340923ef32acbb6358ab744120647c7,-1,0,1,2.11855518,1718363918,Regular,aec1a2303ce89b080c684644f12e7a5e8f5a97eb804244766f405e1372d5171e
b4cb4f42ee0b9c6fd9ea25d1cbf59eec2dea5862704e10a59bd4053aed9d89d5,-1,0,1,0.4149831,1718363918,Regular,8538de53c81aee7b4f494b270ce8b1ebefefae1e35d52fa1730e2be77dd29bf4
bfa97d2ac8baab929af2bf4f5c82e8dd41deab36ba0eb3f89c83d8b61b6fd0c5,-1,0,1,2.11855518,1718363918,Regular,aec1a2303ce89b080c684644f12e7a5e8f5a97eb804244766f405e1372d5171e
e72f60f823e1180f44c9553368a6a0329f2f462fb4b9d6ee6914a9f9fe662371,-1,0,1,2.11855518,1718363918,Regular,aec1a2303ce89b080c684644f12e7a5e8f5a97eb804244766f405e1372d5171e
195ad4371669b6bf0916d5da23ad5f739081729408a2bbc982850229701c02a3,-1,1,1,2.11855518,1718351614,Regular,aec1a2303ce89b080c684644f12e7a5e8f5a97eb804244766f405e1372d5171e
11a612a47c7c374743893705910c306b45e28667227c97583caf9f9d25a4c716,-1,0,1,2.11855518,1718351452,Regular,aec1a2303ce89b080c684644f12e7a5e8f5a97eb804244766f405e1372d5171e
952eaa8ca43d25c75acf2f65b4c80b6692ff57b30bd18e24317b2ba65407e5a1,-1,3,1,2.11855518,1718351452,Regular,aec1a2303ce89b080c684644f12e7a5e8f5a97eb804244766f405e1372d5171e
2c4f61c87a231810f9ff6dad9fae59d106f4287448a3ef49c810dbd4e018a72a,-1,2,1,2.11855518,1718350775,Regular,aec1a2303ce89b080c684644f12e7a5e8f5a97eb804244766f405e1372d5171e
55d26fc2b7da86240b9349c70d8566636b8673065a50bf1ac777199b69e57e89,-1,6,1,2.11855518,1718350389,Regular,aec1a2303ce89b080c684644f12e7a5e8f5a97eb804244766f405e1372d5171e
ea135d5fdfff17098466d60b31c67bc5792cb882f3b2c8e805e74a5ac8451e34,-1,5,1,2.11855518,1718350308,Regular,aec1a2303ce89b080c684644f12e7a5e8f5a97eb804244766f405e1372d5171e
500cf85dbe060c71a202af846287a082cf2e5f6189ba8c6d9ca7f16cfb87243c,-1,6,1,2.11855518,1718346247,Regular,aec1a2303ce89b080c684644f12e7a5e8f5a97eb804244766f405e1372d5171e
