tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45ade3800ba4f4f6d5f1d84b50d74c7503f67a47f17726a3f0fda1946fc16f3c,-1,36,1,3.21972044,1688015742,Regular,1fcb6c6f21e3c76d4338bc0c8b9289a20e7b96acdc5923f7a4511f9716239df5
a0d2943f441b62dc1ee540eebbb47f28cfdda86ea191fe4a1a7a40bd7cb62ca5,-1,39,1,3.21972044,1687886262,Regular,1fcb6c6f21e3c76d4338bc0c8b9289a20e7b96acdc5923f7a4511f9716239df5
68407009cfe4d92502bbad5eac913dac8363718309220edd6e05f33a5f452af9,-1,57,1,3.21972044,1687868765,Regular,1fcb6c6f21e3c76d4338bc0c8b9289a20e7b96acdc5923f7a4511f9716239df5
9133faee533c320925fa4dded66e5bc8fc64ea0fe63ca518dfe24f553d08bf83,-1,12,1,3.21972044,1687623777,Regular,1fcb6c6f21e3c76d4338bc0c8b9289a20e7b96acdc5923f7a4511f9716239df5
1785dd677e8a6d08250db6263e490850726765fa98a992a8a8c7a88afed38934,-1,1,1,3.21972044,1687555580,Regular,1fcb6c6f21e3c76d4338bc0c8b9289a20e7b96acdc5923f7a4511f9716239df5
a6f85e2ad9b3b85278a3d78a77f16304ec86eb3baf3fa86db45f63f16e28d684,-1,0,1,3.21972044,1687362829,Regular,1fcb6c6f21e3c76d4338bc0c8b9289a20e7b96acdc5923f7a4511f9716239df5
920953f96e836e1881472c102e7fbdd46801eb4c84b646bf1204747f22eda039,-1,0,1,3.21972044,1686160146,Regular,1fcb6c6f21e3c76d4338bc0c8b9289a20e7b96acdc5923f7a4511f9716239df5
b149e86d533e659681ad5198826283ece58b279440ce84e3c89c809f9515d96d,-1,0,1,3.21972044,1686160146,Regular,1fcb6c6f21e3c76d4338bc0c8b9289a20e7b96acdc5923f7a4511f9716239df5
bff1dfa3c32dcd62cca68b0381c03ec83171f4a6d8f3a2c2bb95be3f158a1f3f,-1,0,1,3.21972044,1685300396,Regular,1fcb6c6f21e3c76d4338bc0c8b9289a20e7b96acdc5923f7a4511f9716239df5
b388e9ab263b01f4b1509477a4b06ee21a7af7616466592583bad0d88fc51ef1,-1,0,1,3.21972044,1685285994,Ticket,1fcb6c6f21e3c76d4338bc0c8b9289a20e7b96acdc5923f7a4511f9716239df5
1fcb6c6f21e3c76d4338bc0c8b9289a20e7b96acdc5923f7a4511f9716239df5,1,1,1,3.21972044,1685285837,Regular,bff1dfa3c32dcd62cca68b0381c03ec83171f4a6d8f3a2c2bb95be3f158a1f3f
1fcb6c6f21e3c76d4338bc0c8b9289a20e7b96acdc5923f7a4511f9716239df5,1,9,1,3.21972044,1685285837,Regular,a6f85e2ad9b3b85278a3d78a77f16304ec86eb3baf3fa86db45f63f16e28d684
1fcb6c6f21e3c76d4338bc0c8b9289a20e7b96acdc5923f7a4511f9716239df5,1,0,1,3.21972044,1685285837,Regular,1785dd677e8a6d08250db6263e490850726765fa98a992a8a8c7a88afed38934
1fcb6c6f21e3c76d4338bc0c8b9289a20e7b96acdc5923f7a4511f9716239df5,1,8,1,3.21972044,1685285837,Regular,9133faee533c320925fa4dded66e5bc8fc64ea0fe63ca518dfe24f553d08bf83
1fcb6c6f21e3c76d4338bc0c8b9289a20e7b96acdc5923f7a4511f9716239df5,1,5,1,3.21972044,1685285837,Regular,b149e86d533e659681ad5198826283ece58b279440ce84e3c89c809f9515d96d
1fcb6c6f21e3c76d4338bc0c8b9289a20e7b96acdc5923f7a4511f9716239df5,1,7,1,3.21972044,1685285837,Regular,920953f96e836e1881472c102e7fbdd46801eb4c84b646bf1204747f22eda039
1fcb6c6f21e3c76d4338bc0c8b9289a20e7b96acdc5923f7a4511f9716239df5,1,3,1,3.21972044,1685285837,Regular,68407009cfe4d92502bbad5eac913dac8363718309220edd6e05f33a5f452af9
1fcb6c6f21e3c76d4338bc0c8b9289a20e7b96acdc5923f7a4511f9716239df5,1,6,1,3.21972044,1685285837,Regular,a0d2943f441b62dc1ee540eebbb47f28cfdda86ea191fe4a1a7a40bd7cb62ca5
1fcb6c6f21e3c76d4338bc0c8b9289a20e7b96acdc5923f7a4511f9716239df5,1,4,1,3.21972044,1685285837,Regular,45ade3800ba4f4f6d5f1d84b50d74c7503f67a47f17726a3f0fda1946fc16f3c
1fcb6c6f21e3c76d4338bc0c8b9289a20e7b96acdc5923f7a4511f9716239df5,1,2,1,3.21972044,1685285837,Regular,b388e9ab263b01f4b1509477a4b06ee21a7af7616466592583bad0d88fc51ef1
