tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9cbff41ea1d346b0c39731c6128d3e7bdaaab1fe41bac0e0d60abf0d4549078,-1,13,1,28.3441369,1589288124,Regular,aeba66d4166e79a33477679ce54bddd4c2ca0fd4b807d3ec8453f16c782db0ec
aeba66d4166e79a33477679ce54bddd4c2ca0fd4b807d3ec8453f16c782db0ec,1,3,1,28.3441369,1589216012,Vote,c9cbff41ea1d346b0c39731c6128d3e7bdaaab1fe41bac0e0d60abf0d4549078
004649cf86d34969d567a1a8d8cde929909318087416ba4e8ed776042268fd5e,-1,0,1,0.08159369,1587315503,Ticket,01592eee6429fea9611239d6cfe326ee0343f59a53499cbb93ac23de504eb8f6
004649cf86d34969d567a1a8d8cde929909318087416ba4e8ed776042268fd5e,-1,1,1,27.23895702,1587315503,Ticket,01592eee6429fea9611239d6cfe326ee0343f59a53499cbb93ac23de504eb8f6
01cf72be5a6cddd4f4bbc8d4a44c86c437df0737c52cdf10e04c56081b3984f4,-1,1,1,27.23895702,1587315503,Ticket,01592eee6429fea9611239d6cfe326ee0343f59a53499cbb93ac23de504eb8f6
01cf72be5a6cddd4f4bbc8d4a44c86c437df0737c52cdf10e04c56081b3984f4,-1,0,1,0.08159369,1587315503,Ticket,01592eee6429fea9611239d6cfe326ee0343f59a53499cbb93ac23de504eb8f6
11ec3961fc0874e9c74146e009800e2272721a66d0d114fad7648ed8720d0b65,-1,0,1,0.08159369,1587315503,Ticket,01592eee6429fea9611239d6cfe326ee0343f59a53499cbb93ac23de504eb8f6
11ec3961fc0874e9c74146e009800e2272721a66d0d114fad7648ed8720d0b65,-1,1,1,27.23895702,1587315503,Ticket,01592eee6429fea9611239d6cfe326ee0343f59a53499cbb93ac23de504eb8f6
4352340aed85491b43dd98a335d78cb9a73f7857960aca041640f738e0babf8c,-1,0,1,0.08159369,1587315503,Ticket,01592eee6429fea9611239d6cfe326ee0343f59a53499cbb93ac23de504eb8f6
4352340aed85491b43dd98a335d78cb9a73f7857960aca041640f738e0babf8c,-1,1,1,27.23895702,1587315503,Ticket,01592eee6429fea9611239d6cfe326ee0343f59a53499cbb93ac23de504eb8f6
